,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
64,640.0,24.641614087613668,24.743636454091373,25.857758168006534
65,650.0,24.653753845663214,24.760220645572492,25.838330089033843
66,660.0,24.66640758068702,24.77701910081108,25.760789198250876
67,670.0,24.677282871951274,24.794061229926776,25.953404831750273
68,680.0,24.68627285560131,24.809158939104435,25.854566043029866
69,690.0,24.698561677816095,24.82396142670094,25.90112321030474
70,700.0,24.70694724039428,24.840109614048437,25.92195087591486
71,710.0,24.716315283310944,24.853696454605267,25.971322181317397
72,720.0,24.72789888946239,24.867275825145313,25.936072147477837
73,730.0,24.733292175911426,24.88310611030128,25.968195267274126
74,740.0,24.743193815639884,24.89386958985728,26.021955082460483
75,750.0,24.7518966812958,24.908363064933855,26.011537998437934
76,760.0,24.759258523667043,24.92143489266612,26.01035078076664
77,770.0,24.766431916864047,24.93250840460006,26.038880657367283
78,780.0,24.77382418833398,24.944942211625232,26.148369652984915
79,790.0,24.782038021006944,24.95711616026104,25.99880182936477
80,800.0,24.787346736909395,24.969480390860177,26.07696172740885
81,810.0,24.79480865476036,24.978764741883545,26.088027375212903
82,820.0,24.8018040963662,24.99261086804459,26.091112732857695
83,830.0,24.80750226598513,25.001477677952938,26.132747166095637
84,840.0,24.815291148802633,25.01445731568071,26.158572839222167
85,850.0,24.81700719182537,25.022772924052628,26.09628970925161
86,860.0,24.826384395635177,25.034463627182348,26.181891480187407
87,870.0,24.83045579317728,25.04209092253281,26.167247466783042
88,880.0,24.837179685725285,25.055172154875546,26.160528674096437
89,890.0,24.842521403663334,25.063724263509908,26.18845675476569
90,900.0,24.844800860721687,25.074802077046307,26.213241045426273
91,910.0,24.852727868636947,25.083046274772688,26.188440909918537
92,920.0,24.858512471655995,25.092135769122,26.215516641522292
93,930.0,24.860616679857262,25.103553129655072,26.235398567655132
94,940.0,24.865957718060944,25.109503858216158,26.21132178538376
95,950.0,24.87212235251131,25.121444256535995,26.26586358677947
96,960.0,24.874680548248858,25.12826847398421,26.222078017870682
97,970.0,24.880144158215103,25.138779163151895,26.25729487753382
98,980.0,24.884302136540725,25.147179286018055,26.269325819768433
99,990.0,24.888942685425814,25.155108289393986,26.42272328210082
100,1000.0,,,
