,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
13,130.0,165.67876745535,163.92108304650023,168.57432594332644,166.41203468225396,167.11886619132565,159.35234104209255,159.5208383300003,163.15669798313192,166.64563060861337,157.73856320367778
14,140.0,165.24470284848516,163.6569737640754,168.32370603256342,165.99046142918783,166.7072757909632,159.2802972748789,159.25780433602066,162.82183130356236,166.22733890875477,157.34017439756192
15,150.0,164.80278056076506,163.387155192058,168.06572999443702,165.5610689654367,166.287899152347,159.21913992200413,158.99052704248177,162.4799194460832,165.80123601726214,156.92345981599036
16,160.0,164.35435310672554,163.11268932228364,167.80168633611987,165.12521715403201,165.86209954188809,159.16938809250126,158.72004050575998,162.13215298977798,165.36868293388082,156.48981591792415
17,170.0,163.90045151274543,162.83440824636708,167.53259270229267,164.6839435788017,165.4309181129222,159.1313902492992,158.44714537396064,161.77946003770091,164.93071833013002,156.04039100507703
18,180.0,163.44186992075205,162.55298032620436,167.25925753933495,164.23804783958695,164.9951579886734,159.10540327393767,158.1724639596557,161.42256918561452,164.48814278792543,155.57609549011568
19,190.0,162.97922597822563,162.2689377608293,166.9823263674337,163.7881522116556,164.55544463570826,159.0915733574154,157.89648244859245,161.06205755442252,164.04157976205215,155.0976792254353
20,200.0,162.51300479960753,161.98272281591727,166.70231900882914,163.33474578226281,164.11227004150982,159.09000668773027,157.6195831242931,160.69838551910473,163.59151909328963,154.60575023547102
21,210.0,162.0435909918016,161.69467578510853,166.41965693150402,162.87821672712215,163.66602494790675,159.10075529020042,157.34206941054396,160.33192362586922,163.13834982526294,154.1008118699403
22,220.0,161.57129274818274,161.40509346946084,166.1346844984057,162.4188758729614,163.21702239971947,159.12383922838376,157.06418190113746,159.96297235257686,162.68238360585042,153.58327737565682
23,230.0,161.09635844052548,161.11421163626747,165.84768454094382,161.95697413370308,162.76551547270762,159.1592545225713,156.78611417244957,159.59177770593354,162.22387187271863,153.0534855985312
24,240.0,160.6189904921251,160.8222258736479,165.55889184452838,161.4927162536263,162.31171030575382,159.2069902299554,156.5080197736629,159.21854135774944,161.76301979953217,152.51172079066754
25,250.0,160.13935446257517,160.52930518012187,165.26850208040509,161.0262697267681,161.85577626121616,159.26701933208741,156.2300261099587,158.84343101664206,161.29999536184377,151.95820833147212
26,260.0,159.657587942938,160.2355904315123,164.97667941958423,160.55777327251835,161.3978530541426,159.33929844591236,155.952232551508,158.4665870745972,160.83493788498848,151.39314385950652
27,270.0,159.1738040583398,159.94119449425085,164.6835623983578,160.08734179294868,160.9380575517849,159.4238048578753,155.67472420934072,158.08812629899143,160.36796279276055,150.81667783613594
28,280.0,158.68809790040333,159.64622296683405,164.38926911134755,159.6150724037091,160.4764870088925,159.52046512644023,155.39756719405713,157.70814785304694,159.89916698953064,150.22893952273927
29,290.0,158.20054984937335,159.35075801053696,164.09389996496543,159.14104541702756,160.01322359115093,159.62927492980472,155.12081734079655,157.3267364755884,159.4286318358481,149.63002243400024
30,300.0,157.71122703104172,159.05487886384503,163.79754201680325,158.66533008830598,159.54833722244172,159.75016269328452,154.84452122223658,156.9439639943268,158.95642638395498,149.02000666554292
31,310.0,157.2201871325887,158.75864446571526,163.50026929169738,158.18798444820325,159.08188647936234,159.88310172656526,154.56871443018682,156.55989191718288,158.48260892263704,148.39895149609168
32,320.0,156.72747797809163,158.46211777784256,163.20214711916825,157.70905834463275,158.61392241786976,160.0280423915868,154.29342902132646,156.1745729880686,158.00722969529548,147.76688507134708
33,330.0,156.23314205360518,158.1653362708829,162.90323127250903,157.22859439651114,158.14448816526877,160.18495175326515,154.01868979666952,155.78805376355015,157.530331223478,147.1238509146203
34,340.0,155.73721542835116,157.86834808664022,162.60357160184185,156.74662865026937,157.6736207701075,160.35379380916305,153.74451825414087,155.40037411118792,157.05195055217624,146.46984008823617
35,350.0,155.23972743476278,157.5711920222339,162.30321127158072,156.26319362860312,157.20135235473927,160.53452342244543,153.4709293318278,155.01156854884348,156.5721192524574,145.80486352585064
36,360.0,154.74070578762976,157.27390488325364,162.0021883363026,155.77831552481226,156.72771115229216,160.72711123137648,153.19793851651067,154.62166766681958,156.09086483049285,145.1288947293463
37,370.0,154.240172791884,156.9765054987195,161.70053695801215,155.29201807865755,156.2527212154425,160.9315304501932,152.92555638036504,154.23069751910143,155.60821069651072,144.44191503545179
38,380.0,153.73814776682778,156.67903188112788,161.39828660893556,154.8043219719636,155.77640279253978,161.14775642900955,152.65379455542484,153.83868311277902,155.1241777525754,143.74388945536322
39,390.0,153.2346485785267,156.3815018018761,161.09546436032488,154.31524481877122,155.2987752535231,161.37572993538447,152.3826561446002,153.44564328928297,154.6387836418554,143.03477392650146
40,400.0,152.729688736135,156.08393092710378,160.79209411223886,153.82480227018843,154.81985383543588,161.61549861943354,152.11215127790973,153.0515974439585,154.15204364501977,142.31452316880075
41,410.0,152.22328215692045,155.78634404068157,160.48819687671613,153.33300660926483,154.33965160558628,161.86697315825649,151.84228410524068,152.65656104454322,153.66397203861078,141.58306380372733
42,420.0,151.71543880057575,155.48876037960628,160.18379211122073,152.83987022935008,153.85818214170536,162.130170617354,151.57305453496016,152.26054975873996,153.17457927987988,140.8403312613291
43,430.0,151.2061679744755,155.19119294607682,159.8788969436661,152.34540287489563,153.3754551154198,162.40503375050642,151.30446559889128,151.8635754427143,152.68387622959432,140.08625915675725
44,440.0,150.69547845593135,154.8936516449935,159.57352755561618,151.84961314130308,152.89147949208353,162.6916302616561,151.03652220946296,151.46564870335803,152.19187229798135,139.32075585040187
45,450.0,150.1833761517378,154.59616074248046,159.26769699474468,151.35250857775364,152.40626298252278,162.98987921605666,150.76922483307533,151.0667813481272,151.6985733327654,138.54371645515485
46,460.0,149.66986765009295,154.29871704505862,158.96141865609857,150.85409542785146,151.91981349335333,163.2997711863674,150.5025707209684,150.66698064117165,151.2039876373018,137.75505352914186
47,470.0,149.154957117336,154.00133140158218,158.65470409774298,150.3543793869982,151.4321362030334,163.6213249413306,150.23656375663637,150.2662560379651,150.70811954456937,136.95468833485475
48,480.0,148.6386492536223,153.70402884750249,158.34756334960719,149.85336489989774,150.94323579702166,163.95449812901904,149.97120266071158,149.86461413956533,150.21097427120714,136.14248684882025
49,490.0,148.12094725240127,153.40681020569772,158.04000687995278,149.35105522534863,150.45311651383636,164.29931362410983,149.70648803315723,149.46206081794776,149.71255542931797,135.31833253698488
50,500.0,147.6018526821297,153.10967219755844,157.73204292170757,148.84745429323468,149.96178255702242,164.65570894946137,149.44241479322207,149.05860272918764,149.21286768431958,134.48211515335274
51,510.0,147.08136824969415,152.81264098538958,157.42367989784867,148.34256407664498,149.4692373898694,165.0238294385484,149.17898165104367,148.65424467826742,148.71191177495328,133.63369949662084
52,520.0,146.55949561288492,152.5157082937175,157.11492479639386,147.83638755740586,148.97548286956354,165.40353436435117,148.91619270953765,148.24898978463497,148.20969042723,132.77294707290613
53,530.0,146.03623568536338,152.2188925623017,156.80578422268522,147.32892475732453,148.48052018494553,165.79480278317703,148.65404217481208,147.8428428281768,147.7062063937841,131.89973397454833
54,540.0,145.51158826993483,151.92219053082596,156.49626476847573,146.8201781130453,147.98435257728846,166.197790272061,148.39253235662963,147.43581021840623,147.20145985476591,131.01388175985724
55,550.0,144.98555488822538,151.625625121262,156.18637207500026,146.3101492951505,147.4869797054167,166.61235075015244,148.13165784103123,147.02789123930907,146.69545213053686,130.11525631696801
56,560.0,144.45813283072889,151.32916808467388,155.87611105637075,145.79883627544697,146.9884041390123,167.0384890747494,147.87141608025152,146.6190896495677,146.18818284478883,129.2036667372586
57,570.0,143.92932525261267,151.03285718754245,155.56548731016068,145.28624004121897,146.48862285040178,167.47636537945172,147.6118131896162,146.20940864022847,145.67965422139943,128.278993242759
58,580.0,143.39912842580472,150.73667685358288,155.25450470522247,144.77235999898474,145.98764076480387,167.9257546134669,147.3528380435461,145.79885059803044,145.1698637739659,127.34102799203266
59,590.0,142.8675417595632,150.44063088691448,154.94316719499915,144.2571965470642,145.48545386340126,168.38682705707956,147.09448829548285,145.38741446717071,144.65881255677147,126.38960909398261
60,600.0,142.334565540686,150.14474797907522,154.6314789048305,143.74074735080998,144.98206275914455,168.8595947014169,146.83676960509027,144.9751060561435,144.1464985493326,125.42456713954013
61,610.0,141.80019506955753,149.8490079697514,154.31944322674755,143.2230135015067,144.4774683974572,169.3441039740449,146.5796753289096,144.56192383097465,143.6329224472534,124.44565414108112
62,620.0,141.26443208912968,149.5534168707125,154.007063743674,142.7039922795692,143.97166918389274,169.83999887732168,146.3232056680385,144.14786812711273,143.11808270927406,123.45268976872693
63,630.0,140.7272717616915,149.25798274100126,153.6943427172939,142.18368159587848,143.46466261040644,170.34752369136717,146.06736030830766,143.73294444758596,142.60197652150615,122.44549656657293
64,640.0,140.188712740333,148.9627117069439,153.38128390203897,141.66208213254228,142.95644874551968,170.86710856048919,145.81213001188635,143.31714925046927,142.08460404114481,121.42384340534556
65,650.0,139.6487528092881,148.66759947940858,153.0678897210122,141.13919049915984,142.447027248836,171.39829235266416,145.55751090199647,142.90048396185827,141.56596324992435,120.38743489430968
66,660.0,139.1073900420381,148.37264130993833,152.75416138835783,140.61500418184855,141.9363943713774,171.94108701592216,145.30351664070344,142.48294995481987,141.04605136408088,119.33614122039845
67,670.0,138.56462091295793,148.077876848555,152.44010271265327,140.0895221874776,141.4245498408869,172.49584154536652,145.05012464714474,142.06454638458135,140.5248683505417,118.26972109404177
68,680.0,138.02044402352098,147.78325492693824,152.12571469732353,139.56274344460817,140.91149190819905,173.06199811345914,144.79736041946356,141.64527461579124,140.00240954860953,117.18782463963713
69,690.0,137.47485493877122,147.48880811170517,151.81100051836287,139.03466220881486,140.39721746355983,173.64022687597125,144.54519190854717,141.22513253001418,139.4786758512185,116.09030044920301
70,700.0,136.92784896175522,147.19455689632127,151.49596024158657,138.50527765987152,139.88172568712835,174.22972720804168,144.29364282069562,140.80412375338045,138.9536621876107,114.9768284687827
71,710.0,136.37942732383152,146.90047470812874,151.18059634350874,137.97458950333547,139.3650142271571,174.83078054996247,144.0426906397709,140.38224376318257,138.427367514461,113.84715386283636
72,720.0,135.82958379532704,146.60656570962638,150.86491142830565,137.44259168174807,138.84708130854082,175.44340313087326,143.79233661476923,139.95949546714485,137.8997891182112,112.70100201110012
73,730.0,135.27831531195844,146.31282922219103,150.54890533623998,136.9092832890742,138.32792359270613,176.0697816153141,143.54259786899456,139.5358765773799,137.37092394589763,111.53808472226879
74,740.0,134.72561857419518,146.01929277531744,150.23258028383242,136.3746616357554,137.80753858851506,176.70673084139995,143.29344698393322,139.11139016458856,136.84076899988136,110.35806111643087
75,750.0,134.17149060758766,145.72593458397517,149.91593718568893,135.8387211319307,137.28592551097944,177.35786801187098,143.04491143814323,138.686029033637,136.3093222759589,109.16067790497445
76,760.0,133.61592820561367,145.43274013288206,149.5989769138585,135.30146320922856,136.76307950845617,178.01753523459973,142.79695877350926,138.2597978361808,135.7765809265648,107.94555407896999
77,770.0,133.05892683333954,145.13975764532523,149.28170142487255,134.76288108817454,136.23899832714255,178.68854163434952,142.54960170189983,137.83269316480067,135.24254132742558,106.71240612857021
78,780.0,132.50048198008085,144.84696148796073,148.96411135255258,134.22297166776823,135.71368162230098,179.37386737179742,142.30284997171057,137.40471853283765,134.70720053400794,105.46087607005978
79,790.0,131.94059118075637,144.55432656335245,148.64620705104215,133.68173579636598,135.18712409102622,180.06733116721105,142.05667613949643,136.9758669502801,134.17055692497905,104.19059937728592
80,800.0,131.37924947485055,144.2619101283114,148.32798983722478,133.1391647989333,134.65932362892042,180.77862530502682,141.81110664331956,136.5461418527831,133.63260320657133,102.90123949573082
81,810.0,130.8164539851956,143.96969133695077,148.00946035609908,132.5952584098169,134.13027696439508,181.47973711542247,141.56611754078995,136.11554035224844,133.09334124159076,101.59241744835086
82,820.0,130.25220086515858,143.6776665138024,147.6906186936571,132.05001383968835,133.59998038859314,182.20874133341076,141.3217046373221,135.68406611724083,132.55276562962825,100.26369590530761
83,830.0,129.68648437035964,143.38583400320792,147.3714672754155,131.50342519786264,133.0684358821498,182.8821435400175,141.0779043066393,135.2517100475608,132.01087234119373,98.91473531606707
84,840.0,129.11930335712057,143.09418382810642,147.0520054130426,130.95548843561178,132.53563334042693,183.79902112741485,140.83467279990933,134.81847324079098,131.46765835095735,97.54511787856812
85,850.0,128.55064856921607,142.802747170859,146.73223405647295,130.40620349037704,132.00157377504098,184.4125033380823,140.5920245691992,134.3843612694236,130.9231210347121,96.15438469329482
86,860.0,127.98052105774505,142.5115139002271,146.4121535277399,129.85556583458293,131.46625325690766,185.27484809025077,140.34995301360874,133.94936624504862,130.37725550307223,94.7416818561009
87,870.0,127.40891402968366,142.22049571751498,146.09176423523826,129.3035707732934,130.92966756501534,186.06938203930562,140.10848074102233,133.51348843869167,129.83005977148414,93.30742491253469
88,880.0,126.83582435517675,141.92965171236577,145.77106682151606,128.7502146043754,130.39181560166597,186.8754603543982,139.86758576471965,133.0767283737516,129.28152961535807,91.85066903511294
89,890.0,126.26124608362356,141.6389842210423,145.45006204191782,128.19549116544115,129.85269143054506,187.69325741921782,139.62724039075434,132.63908332064247,128.73166059442218,90.37099416285099
90,900.0,125.68517530459323,141.34855760391784,145.1287498167503,127.63940578194894,129.31229466989342,188.51981555204455,139.38751124824796,132.20055007124313,128.1804508762642,88.86795377374717
91,910.0,125.1076072210599,141.05836648763102,144.80713022426028,127.0819430138791,128.77062010652077,189.36917154644425,139.14832505612992,131.76113090162985,127.62789491106219,87.34090890413935
92,920.0,124.52854231080909,140.76831371786443,144.48520438622774,126.52310417054893,128.22766426031373,190.21827690632347,138.90972835998878,131.32082155426178,127.07399063974782,85.78952185638545
93,930.0,123.9479703165178,140.47851623044977,144.16297093670607,125.96288668997633,127.68342374519743,191.0876657766871,138.6716967424634,130.879622809248,126.518732673825,84.21313900003516
94,940.0,123.36588719017614,140.18892781288199,143.84043184703825,125.40128480545464,127.13789527266088,191.94991596851443,138.43424820564368,130.4375346014724,125.96212072053662,82.61126987810904
95,950.0,122.78229070394899,139.89953050258467,143.51758746666584,124.83829736945486,126.59107640601668,192.84528386249264,138.19736945836064,129.9945471702227,125.40414669537068,80.98335382889849
96,960.0,122.19717504182631,139.61034862414132,143.19443640230594,124.27391658241608,126.04296530466945,193.74743921709512,137.9610404247822,129.55067127919463,124.8448079513716,79.32885723073329
97,970.0,121.61053661059206,139.3213593039993,142.87097999927792,123.70814157703042,125.4935533866607,194.71733082262594,137.7252999623992,129.10590046407106,124.28410318146764,77.6472060819242
98,980.0,121.02236930441644,139.0326160025016,142.5472178340251,123.14096656407777,124.94284154024,195.59033896378452,137.49012291909187,128.66022659768765,123.72202426078995,75.93778173962505
99,990.0,120.4326720425817,138.7440348255279,142.22315057002697,122.57238888091472,124.39082360407174,196.52072834339404,137.25552010849833,128.21365870529218,123.15857312664498,74.20001721339742
100,1000.0,,,,,,,,,,
