,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
70,700.0,25.579089213544652,25.426287978118456,28.81198197410425
71,710.0,25.57033383832617,25.44276429950154,30.289744891646727
72,720.0,25.604953814607295,25.457988600846164,29.961371764627874
73,730.0,25.59190068145404,25.474627029790373,30.175013813529212
74,740.0,25.61515711454264,25.4896708249287,30.587758347650023
75,750.0,25.625422509104112,25.505229870786742,30.826548755417036
76,760.0,25.63449246461675,25.521170966379994,30.448769205295616
77,770.0,25.676635060759168,25.53673427375025,32.292119403420735
78,780.0,25.61536678673755,25.551151410258573,32.0529026812838
79,790.0,25.666083370894334,25.5677457172279,32.59779773605507
80,800.0,25.70853518529255,25.582375883530958,33.15003763516808
81,810.0,25.703046181661495,25.597651118885572,32.86785512206944
82,820.0,25.61592825135443,25.61299295891742,35.361464781654725
83,830.0,25.770187568928446,25.6282169874606,35.382316013722175
84,840.0,25.677297520279474,25.643668865201274,36.52468486228308
85,850.0,25.74353455475179,25.657574262383353,36.65881681166634
86,860.0,25.756886904376096,25.674857224557993,40.026394552719616
87,870.0,25.75754314498502,25.688149364864568,41.054845090632114
88,880.0,25.661360825164913,25.703637479335285,42.31725441227743
89,890.0,25.798468316702472,25.719652947059647,47.05374571937011
90,900.0,25.84247126777096,25.733658009721,49.22358156973536
91,910.0,25.661512573644853,25.749856902657577,55.37543570520722
92,920.0,25.90902846374737,25.764922172943404,62.90426968254621
93,930.0,25.684901813747885,25.779192305288923,72.62468765422948
94,940.0,25.736967555798003,25.794982904630356,89.86490104004248
95,950.0,25.79009522660078,25.810407073974403,118.8270626668277
96,960.0,25.907195899718644,25.825690995401526,175.05734529934062
97,970.0,26.001588876225124,25.841140200389873,325.47231173235514
98,980.0,25.665815433625916,25.855661361748847,1364.3077558587024
99,990.0,25.655005100928882,25.872574723981646,9215.766265586273
100,1000.0,,,
