calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac46e804-749a-473b-b823-0599000e8af7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A15--beta-W,A15--beta-W,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0,1e-06,negative,194.649,158.420,158.420,-0.000,-0.000,-0.000,158.420,194.649,158.420,-0.000,0.000,-0.000,158.420,158.420,194.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.504
ac46e804-749a-473b-b823-0599000e8af7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A15--beta-W,A15--beta-W,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0,1e-06,positive,194.647,158.419,158.419,0.000,0.000,0.000,158.419,194.647,158.419,0.000,0.000,0.000,158.419,158.419,194.647,0.000,0.000,0.000,0.000,0.000,0.000,28.504,0.000,0.000,0.000,0.000,0.000,0.000,28.504,0.000,0.000,0.000,0.000,0.000,0.000,28.504
db329c06-94c7-48e5-9573-19312872780f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0,1e-08,negative,243.800,137.582,137.582,0.000,0.000,-0.000,137.582,243.800,137.582,0.000,0.000,-0.000,137.582,137.582,243.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.679,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.679,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.679
db329c06-94c7-48e5-9573-19312872780f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0,1e-08,positive,243.800,137.582,137.582,0.000,-0.000,0.000,137.582,243.800,137.582,-0.000,-0.000,0.000,137.582,137.582,243.800,-0.000,-0.000,0.000,0.000,0.000,0.000,22.679,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.679,0.000,0.000,0.000,0.000,-0.000,-0.000,22.679
c6e4cd5c-1aa9-499e-b202-623ae37a2adc,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0,1e-07,negative,243.800,137.582,137.582,0.000,0.000,-0.000,137.582,243.800,137.582,0.000,0.000,-0.000,137.582,137.582,243.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.679,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.679,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.679
c6e4cd5c-1aa9-499e-b202-623ae37a2adc,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0,1e-07,positive,243.800,137.582,137.582,-0.000,-0.000,-0.000,137.582,243.800,137.582,-0.000,-0.000,0.000,137.582,137.582,243.800,-0.000,-0.000,0.000,0.000,0.000,0.000,22.679,-0.000,0.000,0.000,0.000,0.000,-0.000,22.679,0.000,0.000,0.000,0.000,-0.000,-0.000,22.679
5764d6bd-2256-42d9-8e75-f6fbae601edb,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0,1e-06,negative,243.800,137.582,137.582,0.000,0.000,-0.000,137.582,243.800,137.582,0.000,0.000,0.000,137.582,137.582,243.800,0.000,0.000,-0.000,-0.000,0.000,-0.000,22.679,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.679,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.679
5764d6bd-2256-42d9-8e75-f6fbae601edb,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0,1e-06,positive,243.799,137.581,137.581,-0.000,-0.000,0.000,137.581,243.799,137.581,-0.000,-0.000,0.000,137.581,137.581,243.799,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.679,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.679,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.679
c48ec8d3-5c7e-4cd5-b264-079629709bc9,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,2.9888188604757175,4.671827367498302,90.0,90.0,120.00000000000001,1e-08,negative,174.448,156.466,161.302,0.000,-0.000,-0.000,156.434,174.480,161.302,0.000,0.000,-0.000,161.302,161.302,182.501,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.594,0.000,-0.000,0.000,0.000,0.000,0.000,7.594,-0.000,-0.000,0.000,0.000,0.000,0.000,8.991
c48ec8d3-5c7e-4cd5-b264-079629709bc9,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,2.9888188604757175,4.671827367498302,90.0,90.0,120.00000000000001,1e-08,positive,174.448,156.466,161.302,-0.000,0.000,0.000,156.434,174.480,161.302,-0.000,0.000,0.000,161.302,161.302,182.501,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.594,0.000,0.000,-0.000,-0.000,0.000,0.000,8.991
abbd15a3-e880-4c9a-acc8-d106963e1281,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,2.9888188604757175,4.671827367498302,90.0,90.0,120.00000000000001,1e-07,negative,174.480,156.435,161.302,0.000,0.000,-0.000,156.466,174.448,161.302,0.000,-0.000,-0.000,161.302,161.302,182.501,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.594,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.594,-0.000,0.000,0.000,0.000,0.000,0.000,9.023
abbd15a3-e880-4c9a-acc8-d106963e1281,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,2.9888188604757175,4.671827367498302,90.0,90.0,120.00000000000001,1e-07,positive,174.448,156.466,161.302,0.000,-0.000,0.000,156.466,174.448,161.302,0.000,0.000,0.000,161.302,161.302,182.501,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.594,0.000,0.000,0.000,-0.000,0.000,-0.000,7.594,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.023
899c762a-d478-46e0-bdd7-447e5f463a9f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,2.9888188604757175,4.671827367498302,90.0,90.0,120.00000000000001,1e-06,negative,174.480,156.435,161.303,0.000,0.000,-0.000,156.467,174.449,161.303,-0.000,-0.000,-0.000,161.303,161.303,182.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.594,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.594,-0.000,0.000,0.000,0.000,0.000,0.000,8.991
899c762a-d478-46e0-bdd7-447e5f463a9f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,2.9888188604757175,4.671827367498302,90.0,90.0,120.00000000000001,1e-06,positive,174.479,156.434,161.302,-0.000,0.000,0.000,156.434,174.479,161.302,0.000,-0.000,0.000,161.302,161.302,182.500,0.000,-0.000,0.000,-0.000,0.000,0.000,7.594,-0.000,0.000,0.000,-0.000,0.000,0.000,7.594,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.991
a98153ef-2237-4c77-aee8-ec78d3d2441d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A4--C--dc,A4--C--dc,5.342795326372015,5.342795326372015,5.342795326372015,90.0,90.0,90.0,1e-08,negative,76.943,91.703,91.703,-0.000,0.000,0.000,91.703,76.943,91.703,-0.000,0.000,0.000,91.703,91.703,76.943,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.326,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.326,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.326
a98153ef-2237-4c77-aee8-ec78d3d2441d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A4--C--dc,A4--C--dc,5.342795326372015,5.342795326372015,5.342795326372015,90.0,90.0,90.0,1e-08,positive,76.943,91.703,91.703,0.000,-0.000,-0.000,91.703,76.943,91.703,0.000,0.000,-0.000,91.703,91.703,76.943,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.326,-0.000,-0.000,0.000,-0.000,0.000,0.000,-9.326,-0.000,0.000,-0.000,0.000,0.000,-0.000,-9.326
b0f7a178-e8de-4475-8908-df4e7aa4ce4d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A4--C--dc,A4--C--dc,5.342795326372015,5.342795326372015,5.342795326372015,90.0,90.0,90.0,1e-07,negative,76.943,91.703,91.703,-0.000,0.000,0.000,91.703,76.943,91.703,-0.000,0.000,0.000,91.703,91.703,76.943,-0.000,0.000,0.000,0.000,0.000,0.000,-9.326,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.326,0.000,0.000,0.000,0.000,-0.000,0.000,-9.326
b0f7a178-e8de-4475-8908-df4e7aa4ce4d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A4--C--dc,A4--C--dc,5.342795326372015,5.342795326372015,5.342795326372015,90.0,90.0,90.0,1e-07,positive,76.943,91.703,91.703,0.000,-0.000,-0.000,91.703,76.943,91.703,0.000,-0.000,-0.000,91.703,91.703,76.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.326,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.326,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.326
cc75eaf2-97d2-4fd1-b683-f697416abd84,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A4--C--dc,A4--C--dc,5.342795326372015,5.342795326372015,5.342795326372015,90.0,90.0,90.0,1e-06,negative,76.943,91.703,91.703,-0.000,-0.000,0.000,91.703,76.943,91.703,-0.000,0.000,0.000,91.703,91.703,76.943,0.000,0.000,0.000,2215180.146,1366885.037,1295646.055,-2466292.097,-196704.331,-10921.992,1144769.560,2143471.192,1115455.144,-196020.750,-2516783.075,-119686.423,1352659.369,1109338.087,2138274.864,-173993.996,-73433.054,-2437122.297
cc75eaf2-97d2-4fd1-b683-f697416abd84,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A4--C--dc,A4--C--dc,5.342795326372015,5.342795326372015,5.342795326372015,90.0,90.0,90.0,1e-06,positive,76.943,91.703,91.703,0.000,-0.000,-0.000,91.703,76.943,91.703,0.000,-0.000,-0.000,91.703,91.703,76.943,0.000,0.000,-0.000,-2609395.904,-1550902.735,-1420231.130,-2620913.419,55364.569,-236521.634,-1744901.765,-2572875.224,-1506160.793,151512.303,-2737548.951,-275748.930,-1788404.791,-1487364.496,-2731815.626,-14985.993,-175057.466,-2572037.853
390193fd-c499-4da1-9893-7505a75fb34d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.750673451646319,4.750673451646319,3.1701532889198702,90.0,90.0,90.0,1e-08,negative,182.289,156.311,124.087,0.000,0.000,-0.000,156.311,182.289,124.087,0.000,0.000,0.000,124.087,124.087,147.442,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.324,0.000,0.000,-0.000,-0.000,0.000,-0.000,-61.418
390193fd-c499-4da1-9893-7505a75fb34d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.750673451646319,4.750673451646319,3.1701532889198702,90.0,90.0,90.0,1e-08,positive,182.289,156.311,124.087,-0.000,0.000,-0.000,156.311,182.289,124.087,-0.000,-0.000,-0.000,124.087,124.087,147.442,-0.000,-0.000,0.000,0.000,0.000,0.000,23.324,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.324,-0.000,-0.000,0.000,0.000,-0.000,0.000,-61.418
e284a9fc-0813-4bec-9d0f-2407d8f7a692,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.750673451646319,4.750673451646319,3.1701532889198702,90.0,90.0,90.0,1e-07,negative,182.289,156.311,124.087,0.000,0.000,-0.000,156.311,182.289,124.087,-0.000,-0.000,0.000,124.087,124.087,147.442,-0.000,0.000,0.000,0.000,0.000,0.000,13.992,-0.000,0.000,0.000,0.000,0.000,0.000,13.992,0.000,0.000,0.000,-0.000,0.000,-0.000,-61.418
e284a9fc-0813-4bec-9d0f-2407d8f7a692,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.750673451646319,4.750673451646319,3.1701532889198702,90.0,90.0,90.0,1e-07,positive,182.289,156.311,124.087,-0.000,0.000,0.000,156.311,182.289,124.087,-0.000,0.000,0.000,124.087,124.087,147.442,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.992,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.992,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.418
d2110967-029b-4e34-959c-283bbc8f6e7b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.750673451646319,4.750673451646319,3.1701532889198702,90.0,90.0,90.0,1e-06,negative,182.290,156.312,124.087,0.000,-0.000,0.000,156.312,182.290,124.087,0.000,0.000,0.000,124.087,124.087,147.442,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.324,-0.000,0.000,-0.000,0.000,0.000,0.000,23.324,0.000,0.000,0.000,-0.000,0.000,-0.000,-61.418
d2110967-029b-4e34-959c-283bbc8f6e7b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.750673451646319,4.750673451646319,3.1701532889198702,90.0,90.0,90.0,1e-06,positive,182.288,156.311,124.086,-0.000,0.000,0.000,156.311,182.288,124.086,-0.000,-0.000,-0.000,124.086,124.086,147.442,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.324,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.324,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-61.418
112c3c0f-0bdb-4c9c-a4df-0f1238cea144,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A6--In--bct,oqmd-1215705,2.71796232352761,2.71796232352761,4.88045102217713,90.0,90.0,90.0,1e-08,negative,181.726,156.064,158.201,0.000,0.000,-0.000,156.064,181.726,158.201,0.000,-0.000,0.000,158.201,158.201,183.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.138,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.138,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.463
112c3c0f-0bdb-4c9c-a4df-0f1238cea144,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A6--In--bct,oqmd-1215705,2.71796232352761,2.71796232352761,4.88045102217713,90.0,90.0,90.0,1e-08,positive,181.726,156.064,158.201,-0.000,0.000,0.000,156.064,181.726,158.201,-0.000,0.000,-0.000,158.201,158.201,183.043,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.138,0.000,0.000,-0.000,0.000,0.000,-0.000,-43.463
