,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
83,830.0,28.091032364107257,25.74348935853842,25.40118849718182,27.70038456897414,25.77548522372343,27.14090508967361
84,840.0,28.04992435590906,25.754527613563077,25.41115710318597,27.65567154489862,25.78897691947089,27.123213869226436
85,850.0,28.007633508834765,25.765523515296334,25.42110969301787,27.610811057865078,25.802581996296226,27.06228907365523
86,860.0,27.969517490530375,25.776327423742927,25.431049264554225,27.565402538366957,25.81622554929404,27.046876883814914
87,870.0,27.929707041121297,25.787051081441994,25.44097867950731,27.521659408852145,25.829732310553986,27.191658426513968
88,880.0,27.88985972915325,25.797530245857082,25.450901994131314,27.478210862199145,25.843117302948848,27.226185429527295
89,890.0,27.851561796223194,25.80800820425838,25.46082463069672,27.43616725743492,25.856365337591235,27.061026552622312
90,900.0,27.813163418594392,25.818581513969487,25.47074483618196,27.394527746111883,25.869571429318707,27.120552392491224
91,910.0,27.775612945211584,25.829016860363865,25.480666123832147,27.35277638055702,25.88288261824534,27.13677174759846
92,920.0,27.738770352107693,25.83901608746992,25.490593900366534,27.311934324900797,25.89597524185684,27.02301977365694
93,930.0,27.700732977857754,25.84915124245763,25.50052875685564,27.27052610949851,25.90892459228496,27.210489931357525
94,940.0,27.664328450592365,25.859307401528348,25.510473133870736,27.230393744764744,25.921990523935772,27.204984150188928
95,950.0,27.629278770870922,25.869278841878046,25.520427250091657,27.19139388798677,25.93491798091549,26.971794943985255
96,960.0,27.594418083570872,25.87920101846932,25.53039526049444,27.152485193277375,25.947923106874814,26.959253321734536
97,970.0,27.55983374862472,25.888771927713528,25.54038188509071,27.113935305105823,25.960529348088123,27.047211390738592
98,980.0,27.524423664982496,25.89865770899291,25.550386640775407,27.07599111059572,25.973244776321263,27.03460853895915
99,990.0,27.49018543988355,25.90831448701009,25.560407996803804,27.039162929280884,25.986124866449295,27.13081455150335
100,1000.0,,,,,,
