calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
02a79ffa-bbbb-4657-846e-50fde2cc932a,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,-0.000,0.000,-10.744,0.000,-13.407,False,-0.00000,-0.00000,0.00000,,,,,,
90b8913b-e204-4b6f-bc5d-a22e04fe032a,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--1nn-divacancy,1nn divacancy,3.546,-9.605,0.889,0.889,-9.605,0.889,-9.605,False,0.00000,0.00000,0.00000,,,,,,
0e2f16ff-0cd4-4366-b123-d910d45bc2c2,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,True,0.00000,-0.11977,-0.93370,-0.00000,0.01861,-0.69710,,,
0fb3aece-cc7e-4911-8072-b1534c9b8e58,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--110-dumbbell,110 dumbbell,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
98b2fdcb-0dcb-4c0a-8eae-be4ee513c371,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--100-dumbbell,100 dumbbell,4.185,21.212,-0.000,-7.289,22.094,0.000,21.212,True,0.00000,-0.00000,-0.00000,,,,0.70711,-0.00000,0.29289
d4ad9f8e-ef90-4489-b282-d3e537df2c07,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,True,0.00000,-1.28115,-1.28115,0.00000,0.69710,0.69710,,,
8fa88a4f-5563-40fe-9b01-e72a46b63c86,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.308,20.974,7.948,7.948,20.974,7.948,20.974,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b79cbd0c-0f03-4e04-9742-ab481674f4cb,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--111-dumbbell,111 dumbbell,4.308,20.943,7.933,7.933,20.943,7.933,20.943,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3a0a47b3-b9a6-4511-b1a7-54c0fa764f15,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--vacancy,vacancy,1.971,-3.950,0.000,-0.000,-3.950,0.000,-3.860,False,0.00000,0.00000,0.00000,,,,,,
c7311bcf-a9d9-4685-bee6-258b5e4caf95,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.270,27.699,-3.149,2.976,24.064,-1.718,16.455,True,-0.75962,-1.31569,-0.00000,0.42702,0.73962,-0.00000,,,
04caf398-54bd-485b-b6d4-0e4ebf867c52,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.867,-0.000,0.000,19.867,-0.000,27.373,True,2.77000,-2.76212,1.91788,-0.21351,0.36981,-0.32408,,,
91387bb4-c1e5-4971-85eb-f96cf03ede42,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.867,0.000,-0.000,19.867,-0.000,27.373,True,0.44763,-2.07277,1.26239,0.21351,0.36981,-0.19269,,,
5fd4e011-eaf6-41c0-815b-336e2513b339,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.181,0.000,-0.000,23.181,0.000,21.844,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
02f63b6d-fcc5-4b93-9c8a-23ff014f39f7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.362,25.789,0.000,0.000,25.789,0.000,13.409,True,0.16781,-1.10368,-0.00000,-0.50979,-0.04778,-0.00000,,,
19db1780-25fe-47e4-bbda-40d4513b443e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.362,25.789,-0.000,-0.000,25.789,-0.000,13.409,True,3.31367,-1.91315,0.00000,,,,0.13397,0.50000,0.00000
377ec7b7-2804-4e08-a808-e027f4b908a2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.362,25.789,0.000,0.000,25.789,0.000,13.409,True,0.00000,3.56993,-0.00000,0.00000,-0.73962,0.00000,,,
