,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
64,640.0,26.744414513540804,25.71587310797712,25.48023802918081,26.64481334796623,26.56502487378583,25.621874954431032,25.660639411970344,25.990232132543266,26.61795218799818,24.126137311880612
65,650.0,26.801159456611206,25.748563055221215,25.51321893090335,26.698919696077926,26.61703582967866,25.613728567099184,25.69410638447285,26.031712819361193,26.671376410383342,24.174034671487295
66,660.0,26.857791267802046,25.79127019070928,25.5460587086268,26.75327236699127,26.6694933922201,25.701274205380354,25.721809671177304,26.072597787053013,26.72519286429389,24.206323160184212
67,670.0,26.914851618349406,25.81295508953868,25.578003730344843,26.807687013562088,26.721784874009856,25.647031599578707,25.756022041517742,26.113547626258374,26.77844492491041,24.224231085864357
68,680.0,26.971674156057524,25.855745082205694,25.609822745599548,26.86157957860268,26.77394514571642,25.763318674657896,25.78132594106501,26.153807274626864,26.832543826469145,24.27598181588395
69,690.0,27.028660019714486,25.887550951484894,25.640754525562492,26.916281538329386,26.826509378071258,25.671762367417788,25.81441475382592,26.194700515978408,26.88594550550395,24.303971312109635
70,700.0,27.086702889996605,25.917216953728357,25.671643730187355,26.971226030043507,26.878981413980597,25.67009138586542,25.840205126118057,26.234250943194773,26.940060563416676,24.345388170275783
71,710.0,27.143976372941566,25.949870799933283,25.70227638062495,27.025566508072224,26.93167397609975,25.80781620435924,25.869173695505616,26.27477684043101,26.99411572593362,24.386809629444215
72,720.0,27.201983721086368,25.9814365858555,25.73201870471828,27.080852923094767,26.98432227137236,26.207403596770696,25.900209554275204,26.314419839175414,27.04833524766259,24.430198196636688
73,730.0,27.260282818930904,26.01721001473138,25.761909995542926,27.13614038520927,27.037286551834576,25.553990052404483,25.924003414711237,26.35480801936356,27.102795338440504,24.468451870948883
74,740.0,27.31897642695958,26.044888851022378,25.79127984900292,27.191285737708924,27.09071736112659,26.026336632305053,25.956078727864227,26.393544466522986,27.157654628170114,24.525646420117305
75,750.0,27.378010192587634,26.07348756878302,25.820381197447514,27.247747691502184,27.143802630761673,25.693586390819124,25.97834755649001,26.434095398449713,27.212677555523324,24.566092743139976
76,760.0,27.437257187074824,26.11199659427526,25.849406838594863,27.303341620542863,27.197540983656754,25.66833364327688,26.007490969367634,26.473367987796127,27.267892023451726,24.628465532337426
77,770.0,27.496930552885004,26.138156400029604,25.877991793590184,27.359821821384852,27.251846740989087,26.234136958932012,26.035922295829323,26.513728286705177,27.323535836562275,24.682287951236706
78,780.0,27.557353099870504,26.164543159152526,25.906316909778532,27.417253729306076,27.30572971921473,25.14945846086502,26.058047208784945,26.552451872797306,27.379726882817774,24.742788393519625
79,790.0,27.61788238098956,26.20383236535695,25.934610394304368,27.473668962084982,27.36042340663027,27.26821700674265,26.088705473332205,26.59288906548573,27.435449941470196,24.813372581488533
80,800.0,27.67921704405896,26.230454881853653,25.962610369437353,27.531751134180226,27.415298045451948,22.460392533876384,26.110847611454858,26.632333882156086,27.49293422854613,24.8831600591288
81,810.0,27.740928383377348,26.259699918105525,25.990354523805774,27.5898923308158,27.470474458230477,28.440904535484858,26.135993108036217,26.672960824621395,27.549741055884436,24.9507680135153
82,820.0,27.802900675336645,26.288753501546577,26.018345312490155,27.648020288786107,27.526912678575044,14.870949501462826,26.167792260765413,26.711542730798904,27.607194901792983,25.04374979561673
83,830.0,27.86612342327929,26.316906484207916,26.045668590915163,27.706907533471213,27.58191285420661,64.20302201650834,26.18581472073153,26.751935478906564,27.66525377786891,25.131045884445747
84,840.0,27.928717226776502,26.351363725444383,26.073147842672267,27.766899823077516,27.639056464611347,-26.680336281978406,26.213519286615846,26.793167568165348,27.723850253317323,25.220729981553784
85,850.0,27.993481532892602,26.37900107687675,26.100409024448403,27.82672521908304,27.695880872037332,65.21921238328584,26.237464196291377,26.832298841646402,27.782596608204376,25.249822307896537
86,860.0,28.05768144214239,26.410183800146573,26.127583067695898,27.887059531474417,27.75312946226347,14.651022854659011,26.266282282862097,26.872938241989694,27.84230391281706,25.518785714405485
87,870.0,28.123100654080268,26.43218423585554,26.154705625969473,27.948106757477188,27.81135546129281,24.81406321638503,26.28715080489723,26.913768792569122,27.902196549165744,25.55407330890793
88,880.0,28.1887549719477,26.4615762463,26.181775943221837,28.009350389376763,27.869319339321702,25.994830214272977,26.306842516911775,26.95423118618012,27.962610024666738,25.69633193080378
89,890.0,28.255433160933748,26.501831577344724,26.20861758304383,28.07298490092531,27.928688016110158,25.570614058657227,26.343077988282747,26.994780535386784,28.02400522997541,25.84760493940431
90,900.0,28.32268380939199,26.529667464415404,26.235431923350692,28.133973027654168,27.987826556587418,27.918973986423172,26.35425909615976,27.0364721278132,28.085405478550964,25.980724498998562
91,910.0,28.3915034487581,26.541239326609322,26.262385538509534,28.198236339948068,28.04779598486072,23.515195316779327,26.386719462474716,27.077228212147368,28.147966796200787,26.186254359597022
92,920.0,28.45941041086151,26.591071323890837,26.288834331868475,28.262552847176302,28.108362825391936,28.649366967912922,26.40634161593143,27.119092438828293,28.21062632495176,26.349450300419274
93,930.0,28.529063722410754,26.611250812795685,26.315867996797742,28.327014408584997,28.169528478281475,21.943111834625558,26.433448030787766,27.161024584274656,28.274749480212584,26.56204710166658
94,940.0,28.5998559991533,26.636757948908105,26.342569979870238,28.39293108276214,28.23145412406629,30.690074405386714,26.454761735657332,27.201491500559307,28.33829259108314,26.78789982634127
95,950.0,28.670860441807733,26.669726201571866,26.368927389936104,28.45846990047761,28.294085322232622,24.736755842645778,26.474718319458578,27.2458426919296,28.4033854996061,27.039427066311426
96,960.0,28.743094026609306,26.694286345190687,26.395784403501654,28.525882374160595,28.356286366889975,32.91558914186712,26.505421381001273,27.287374951023164,28.46941524660068,27.30558118554679
97,970.0,28.815830015477037,26.732777034045508,26.42229972717907,28.593231634388694,28.420681880914657,13.076155977100596,26.524122290747936,27.328893636385324,28.535053193192518,27.60028909558332
98,980.0,28.890225435860998,26.74555794554488,26.44902620730998,28.661873338921858,28.484607364550904,31.278386303724343,26.54950724835717,27.373767170998754,28.60307095202752,27.92632620306214
99,990.0,28.963814756430086,26.796372687019154,26.47545723069041,28.73032929769747,28.549960358460982,28.892695479278522,26.571311808254368,27.415989455324496,28.66984411646515,28.285423562320716
100,1000.0,,,,,,,,,,
