calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cd8e23ce-6777-4847-aad8-c441c48c71fd,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--100-dumbbell,100 dumbbell,3.001,14.834,0.000,0.000,14.834,-0.000,18.826,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1e832fd2-420d-4fe9-b108-d25c3fbde618,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--2nn-divacancy,2nn divacancy,4.891,-23.285,0.000,0.000,-23.285,0.000,-23.918,False,0.00000,0.00000,-0.00000,,,,,,
5655b19b-05b7-4053-af5f-acf00140e5cf,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--1nn-divacancy,1nn divacancy,5.085,-20.472,0.056,0.056,-20.472,0.056,-20.472,False,0.00000,0.00000,0.00000,,,,,,
6deacb6c-b4c3-4dec-b5b2-3ea5c354bfe9,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-0.040,20.281,-1.421,1.325,19.322,1.711,27.510,True,-0.26114,-2.44450,0.14063,1.22677,0.32142,-0.13721,,,
189f01e8-77c9-466e-9479-647e8dfb0fa3,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-290.216,-651.931,-156.774,1.259,461.088,0.417,38.887,True,0.22526,0.89922,0.39029,,,,0.06705,0.23271,0.27469
f5bc4ea6-739d-49c5-85ac-bdd6e555bb1a,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-422.377,577.122,-469.410,-0.000,-903.945,0.000,-121.317,True,2.71212,-1.23191,-0.00000,-0.83425,-1.10788,-0.00000,,,
1dbdab71-9bed-4bc5-a913-70b3291e2fff,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.093,19.890,-0.000,-0.000,22.284,0.000,23.068,True,-0.00000,2.97017,-0.00000,0.00000,-1.03017,-0.00000,,,
1f7265fe-0964-4602-8370-c2bf36bcc687,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.104,20.034,0.000,0.000,19.469,-0.086,25.958,True,0.51855,-2.55803,1.12794,0.24900,0.38926,-0.38413,,,
22eda7aa-4c67-4bea-b0fe-0add7ce241f5,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.128,19.882,0.000,-0.000,19.731,0.279,26.166,True,0.95419,-1.72819,0.88532,-0.24900,0.40093,-0.18473,,,
0c2391fd-5d86-4857-8479-42c9295e491e,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.139,19.687,0.000,-0.000,19.687,0.000,27.710,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
8a2aa1fc-c32b-4d6d-8f95-eb36b348963c,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9888188604757175,A3--Mg--hcp--vacancy,vacancy,2.616,-10.415,0.000,-0.000,-10.415,0.000,-10.638,False,0.00000,-0.00000,0.00000,,,,,,
