,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
57,570.0,12.116165486799385,12.230303785205603,11.985352986771684,12.10318556642074,12.09202496771405,12.479576248215295,12.347087246523316,12.243040773436714,12.099448290495069,12.502264128429095
58,580.0,12.122795198070973,12.235210897817742,11.989729044492456,12.109636734898459,12.09833030114924,12.483644857109846,12.352065240005345,12.248495351617503,12.105850431764482,12.506619631374363
59,590.0,12.129461306316879,12.240132899855103,11.994119552637375,12.116122033008235,12.104667995401613,12.487704927387805,12.357053634345007,12.253973631067934,12.112286122507804,12.511026049119886
60,600.0,12.136164028943757,12.245069735903005,11.9985244096921,12.122641620085421,12.111038187671394,12.49175606043335,12.36205231575231,12.259475644761496,12.11875551350696,12.515485633229222
61,610.0,12.142903571915273,12.25002118993386,12.0029435201154,12.129195685684694,12.117441041434223,12.49579814895837,12.367061137242935,12.26500140559057,12.12525878630101,12.520000504875783
62,620.0,12.149680189558701,12.254987178696407,12.007376798480431,12.135784423150715,12.12387671589065,12.499828519336248,12.37207996794492,12.270550942019902,12.131796123464978,12.52457329953558
63,630.0,12.156494122901561,12.259967593685456,12.01182416694537,12.142408036685927,12.130345384050534,12.503848482734103,12.377108701213444,12.276124325698074,12.138367718820502,12.529206782021367
64,640.0,12.163345641926336,12.264962392642035,12.016285564576767,12.149066762798059,12.136847240708116,12.507860371626668,12.382147184368524,12.281721590796643,12.144973792591053,12.533903748866889
65,650.0,12.170235026757183,12.26997145493962,12.020760931006741,12.155760826762917,12.143382495914373,12.511860715914747,12.387195304065713,12.287342808618432,12.15161456748612,12.538666603365915
66,660.0,12.177162570774058,12.27499469537272,12.025250207524778,12.162490475283766,12.149951350138497,12.515849501861837,12.392253046827243,12.292988056303761,12.158290277271327,12.543499124569975
67,670.0,12.18412857959507,12.28003216772603,12.02975336050754,12.169255971989811,12.156554038439802,12.519828521167724,12.397320207649862,12.298657412819313,12.165001178005141,12.548404378822525
68,680.0,12.191133373957577,12.285083582114934,12.03427034544332,12.176057593701405,12.163190795014145,12.523793918529025,12.402396849407518,12.304350981504296,12.171747519122077,12.55338551085519
69,690.0,12.198177278191901,12.290149038303783,12.038801138345564,12.182895608065987,12.169861861937061,12.527749602812928,12.40748271894382,12.310068843013678,12.178529583085917,12.558446464246362
70,700.0,12.205260631401828,12.295228574343401,12.043345703534168,12.189770314164607,12.176567500423383,12.531690333575103,12.412577885263707,12.315811129083746,12.185347640681767,12.563590981512949
71,710.0,12.212383800174235,12.300321995888101,12.047904027954178,12.19668202488249,12.18330797485306,12.53561790054042,12.417682160853662,12.32157793025058,12.192201987040876,12.568823211727873
72,720.0,12.219547138735841,12.305429287101102,12.052476096259475,12.203631039727922,12.19008356442425,12.539531645085773,12.42279549113312,12.32736938342584,12.199092925335778,12.574147376302916
73,730.0,12.22675102648197,12.310550399578181,12.057061895812021,12.210617690211595,12.196894548859307,12.543443447231082,12.427917912827793,12.333185608833782,12.206020764997069,12.579568220938981
74,740.0,12.233995850828318,12.315685399013736,12.061661422111245,12.217642311105944,12.203741223138891,12.54733567045712,12.4330492388758,12.339026749761933,12.212985825126147,12.585090433795264
75,750.0,12.241282012800747,12.320834172365071,12.066274673282338,12.224705238911092,12.210623896956745,12.551229271924651,12.438189536425677,12.344892926347015,12.219988441375284,12.590719350781535
76,760.0,12.24860992286014,12.325996626785702,12.070901649251786,12.231806839256004,12.21754287722365,12.55508965092948,12.443338612850004,12.350784301252242,12.22702895276061,12.596460237640212
77,770.0,12.255980000498383,12.331172911345698,12.075542361568784,12.23894746653636,12.224498484762268,12.558934021849476,12.448496487417062,12.356701016157428,12.234107708387661,12.602319247577427
78,780.0,12.26339267608234,12.336362945686561,12.080196817635027,12.246127494236323,12.231491056544144,12.562779527471745,12.453663154519015,12.362643248974653,12.241225068461837,12.608302203166549
79,790.0,12.27084839400034,12.341566545232217,12.084865028619749,12.253347317312077,12.238520927130178,12.566591249017694,12.4588384518005,12.368611138388227,12.248381406278872,12.614416066091128
80,800.0,12.278347609183674,12.346783996025309,12.089547012455524,12.260607312717243,12.245588444341553,12.570421151088427,12.464022458453657,12.374604861174506,12.255577087198615,12.620667943156628
81,810.0,12.285890789121657,12.35201514342738,12.094242788745111,12.267907892834963,12.252693963600596,12.574120714941875,12.469215034307226,12.380624595417734,12.262812514554303,12.627065252655596
82,820.0,12.293478408689852,12.357259929949853,12.098952376568239,12.27524946989529,12.259837850575641,12.577892243715956,12.47441613155893,12.386670524225968,12.270088078510547,12.633615988375366
83,830.0,12.301110955962306,12.36251845405318,12.103675809645855,12.282632461446925,12.267020489011948,12.581310659563906,12.479625856225987,12.392742811580591,12.277404184500911,12.640329101260487
84,840.0,12.308788929244844,12.367790548715922,12.108413109617034,12.29005729729539,12.274242246582107,12.585880968953933,12.48484400244059,12.398841650393436,12.284761249676846,12.64721379288331
85,850.0,12.31651283399921,12.373076412775022,12.113164309252243,12.29752442770826,12.28150352494239,12.588825270063765,12.49007060403365,12.404967258748133,12.292159700657086,12.654279966078173
86,860.0,12.324283201779906,12.37837597171144,12.117929439961914,12.305034302899413,12.288804718965823,12.592990396220545,12.495305602396076,12.41111980838209,12.299599968545998,12.661537163262844
87,870.0,12.332100560560434,12.38368926314005,12.122708536784996,12.3125873781844,12.296146237934243,12.59670444698793,12.50054905177528,12.417299512070393,12.307082503634406,12.668999438603844
88,880.0,12.339965459648399,12.389016128158664,12.127501639220185,12.32018412867677,12.303528504149087,12.600411736878522,12.505800847181298,12.423506582249528,12.314607755757907,12.676678059225782
89,890.0,12.347878450977849,12.394356602570562,12.132308786945897,12.327825030013617,12.310951938175329,12.604103175707623,12.511060859730119,12.42974122365951,12.322176188191198,12.684586488597544
90,900.0,12.35584010741802,12.39971092223826,12.13713002163891,12.335510590993549,12.318416982315386,12.607764081272427,12.516329302171124,12.436003653577883,12.329788278546722,12.692739188098221
91,910.0,12.363851008354631,12.405079087292435,12.141965385632394,12.343241294304873,12.325924077764666,12.611458964171847,12.521605888399716,12.442294095396097,12.337444507436054,12.701151689720549
92,920.0,12.371911754622749,12.410460741702703,12.146814927468395,12.351017659793072,12.333473676810929,12.61508957145042,12.526890772904881,12.448612777321364,12.345145370949325,12.709841708792888
93,930.0,12.38002294705365,12.415856261619439,12.151678689637897,12.358840215274451,12.341066244524406,12.618727316379832,12.532183833556342,12.45495993297008,12.352891369934957,12.718827287656435
94,940.0,12.388185200101338,12.421265578004558,12.156556727399074,12.366709488975573,12.348702252209375,12.622279727318185,12.537485115353075,12.461335800743505,12.360683024575422,12.728128458912469
95,950.0,12.396399158363025,12.426688593936259,12.161449093297604,12.374626034228388,12.356382186625238,12.62589324790702,12.542794558799699,12.467740599647167,12.36852085488433,12.737767664418868
96,960.0,12.404665460576853,12.432125450132965,12.16635583393104,12.382590398741417,12.364106537299529,12.629473840760886,12.54811206541264,12.474174605586523,12.376405393986978,12.747768952016893
97,970.0,12.412984765713714,12.437576040080046,12.171277009303294,12.390603156480111,12.371875803629498,12.633279549769524,12.553437751923612,12.48063806033264,12.384337195410778,12.758158148844846
98,980.0,12.42135775249003,12.443040531761886,12.176212673440585,12.398664882841338,12.37969049941528,12.63660595352276,12.558771522007078,12.487131197139798,12.392316810228456,12.768964633668599
99,990.0,12.429785106138777,12.448518783623289,12.18116288514901,12.40677617039275,12.387551144246824,12.640108350031179,12.564113370146865,12.493654295122557,12.400344812306956,12.780219599275663
100,1000.0,,,,,,,,,,
