,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
34,340.0,7.537437684736413e-06,1.4570216822363711e-05,3.7509804883628174e-05
35,350.0,7.60082706442069e-06,1.4663659908194407e-05,4.0594403009898604e-05
36,360.0,7.659558735015891e-06,1.4752116946346118e-05,3.720297160182708e-05
37,370.0,7.714265503815295e-06,1.4836151336009052e-05,3.342848016804198e-05
38,380.0,7.764944595691181e-06,1.4916265492438691e-05,3.760040423798828e-05
39,390.0,7.81218889302379e-06,1.4992619094551287e-05,3.8376755358762795e-05
40,400.0,7.85635320803941e-06,1.506569026932067e-05,3.7576101773687846e-05
41,410.0,7.89767152981995e-06,1.5135954420371723e-05,3.662155273954711e-05
42,420.0,7.936587153547726e-06,1.5203414804276822e-05,3.684115054434358e-05
43,430.0,7.97293028791248e-06,1.5268263418903234e-05,3.713757553728943e-05
44,440.0,8.00705328991284e-06,1.5330920819966427e-05,3.70115797331594e-05
45,450.0,8.039588019891702e-06,1.5391470789673673e-05,3.664393808489407e-05
46,460.0,8.069970533475066e-06,1.5450118386274365e-05,3.634850917936087e-05
47,470.0,8.098656086817732e-06,1.5507030280676088e-05,3.648529546567985e-05
48,480.0,8.126159498684047e-06,1.5562337759210314e-05,3.60297387150984e-05
49,490.0,8.151936677804137e-06,1.561615816678015e-05,3.596566852964734e-05
50,500.0,8.176604390890653e-06,1.5668367799898546e-05,3.5846957506915195e-05
51,510.0,8.200130991668299e-06,1.5719618275414007e-05,3.5795133210436956e-05
52,520.0,8.222376828564302e-06,1.576970906733429e-05,3.556904485474633e-05
53,530.0,8.243789907003368e-06,1.5818565463387882e-05,3.536458093911863e-05
54,540.0,8.264280906936098e-06,1.5866577247905563e-05,3.533175500793466e-05
55,550.0,8.283847274895877e-06,1.591341059810498e-05,3.517978365429819e-05
56,560.0,8.302701203923115e-06,1.5959361182518326e-05,3.5000705640733505e-05
57,570.0,8.320637815253212e-06,1.6004616549409262e-05,3.481633895742026e-05
58,580.0,8.338047020328883e-06,1.6049290453307627e-05,3.467484910750107e-05
59,590.0,8.355020951206006e-06,1.609315789469525e-05,3.4524239868477054e-05
60,600.0,8.37120153413598e-06,1.6136271260783674e-05,3.432684604137899e-05
61,610.0,8.386943213088573e-06,1.617875958768359e-05,3.4166448985514584e-05
62,620.0,8.40202816628355e-06,1.6220715228922878e-05,3.401670060172033e-05
63,630.0,8.416817636458348e-06,1.626214855949087e-05,3.3846289751809996e-05
64,640.0,8.431309403700717e-06,1.6303115853312115e-05,3.3682056664152713e-05
65,650.0,8.44510131616594e-06,1.6343669985154754e-05,3.352659335684489e-05
66,660.0,8.458755878141357e-06,1.6383598957978076e-05,3.334194789200747e-05
67,670.0,8.472379676932971e-06,1.642335063529403e-05,3.31713577352279e-05
68,680.0,8.485272359630921e-06,1.6462723984588903e-05,3.30107965695318e-05
69,690.0,8.49796826642234e-06,1.650136155924377e-05,3.283247517281491e-05
70,700.0,8.510736778451364e-06,1.653993489448906e-05,3.265971169267192e-05
71,710.0,8.52272229289831e-06,1.657827468820119e-05,3.249169325929298e-05
72,720.0,8.535048808420073e-06,1.661595550693535e-05,3.23201333314179e-05
73,730.0,8.547215847478229e-06,1.6653748273337906e-05,3.214217514359761e-05
74,740.0,8.558689248063172e-06,1.669125019747854e-05,3.1972264837555096e-05
75,750.0,8.57035724293756e-06,1.6728122235159064e-05,3.180452464509173e-05
76,760.0,8.582063563093508e-06,1.676519116655965e-05,3.1629357100969846e-05
77,770.0,8.59338299445171e-06,1.680196924881909e-05,3.145329370762809e-05
78,780.0,8.604554566600689e-06,1.6838186811216002e-05,3.129383026423914e-05
79,790.0,8.615857234032632e-06,1.6874399830311717e-05,3.112414860414709e-05
80,800.0,8.626818432916404e-06,1.6910635337430434e-05,3.093990693127445e-05
81,810.0,8.637891284440854e-06,1.6946364277181336e-05,3.0764750879396894e-05
82,820.0,8.649071411921416e-06,1.698208523509702e-05,3.058816924614646e-05
83,830.0,8.660021727585367e-06,1.7017693082790754e-05,3.0415037476975597e-05
84,840.0,8.671331164422906e-06,1.7053295149031643e-05,3.0247235734310107e-05
85,850.0,8.682128977412574e-06,1.7088746193085613e-05,3.0071490794328966e-05
86,860.0,8.692668685600422e-06,1.71238305391609e-05,2.989604790142955e-05
87,870.0,8.70375097907437e-06,1.7158606083361813e-05,2.972722176294822e-05
88,880.0,8.71482029798835e-06,1.719333926466099e-05,2.95533993651192e-05
89,890.0,8.725895076347501e-06,1.7228289432922136e-05,2.9379896205264742e-05
90,900.0,8.73662719402734e-06,1.7263071808861585e-05,2.9210474903626576e-05
91,910.0,8.747512045424581e-06,1.7297853014934682e-05,2.9039084727724546e-05
92,920.0,8.758936304118562e-06,1.7332138398742254e-05,2.886642338151275e-05
93,930.0,8.77008681182474e-06,1.7366644598265447e-05,2.869742220448498e-05
94,940.0,8.780958046145738e-06,1.7400990619676623e-05,2.8526427653961686e-05
95,950.0,8.792214274160825e-06,1.743511424248975e-05,2.8356837431995274e-05
96,960.0,8.803398740517108e-06,1.7469249794835158e-05,2.8187066627766546e-05
97,970.0,8.814572049950514e-06,1.7503283371931797e-05,2.8015564126738153e-05
98,980.0,8.826018280790296e-06,1.753744038978795e-05,2.7848205294357067e-05
99,990.0,8.83744337877581e-06,1.75713239150523e-05,2.769584880955729e-05
100,1000.0,,,
