,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
84,840.0,78.22494974426317,70.60861527889253,67.97687444566134,76.9015700750476,72.11191380175158,68.70150378803186
85,850.0,78.5196018861371,70.90308255827168,68.27116804377305,77.195872434145,72.40644825955968,68.99577727397845
86,860.0,78.81081791882352,71.19412219787257,68.56204004833467,77.48674341726051,72.69755279039582,69.28662987658471
87,870.0,79.09867694574746,71.48181289099061,68.84956887669013,77.77426199652162,72.98530619143565,69.57413998096261
88,880.0,79.38325537361462,71.76623065790174,69.13383028868533,78.05850445285382,73.26978458098276,69.85838331653117
89,890.0,79.66462703349073,72.04744896527453,69.41489750508393,78.33954449671081,73.55106151828672,70.13943307528909
90,900.0,79.94286329513754,72.32553883903127,69.69284131944546,78.61745338211279,73.82920811675623,70.41736002360186
91,910.0,80.21803317500833,72.60056897103944,69.96773020393665,78.89230001444656,74.10429315098567,70.69223260790542
92,920.0,80.49020343852136,72.87260582004895,70.23963040943069,79.16415105241494,74.3763831580027,70.9641170547399
93,930.0,80.75943869672707,73.14171370725742,70.5086060603721,79.43307100453174,74.64554253310888,71.23307746545949
94,940.0,81.02580149791164,73.4079549068106,70.77471924450458,79.69912232049036,74.91183362065753,71.49917590596496
95,950.0,81.28935241438907,73.6713897315882,71.0380300980597,79.96236547773901,75.1753168000693,71.76247249174695
96,960.0,81.55015012472893,73.93207661453663,71.298596886454,80.22285906356768,75.43605056740475,72.02302546856568
97,970.0,81.80825149183626,74.19007218585394,71.55647608093425,80.48065985294494,75.69409161274808,72.28089128899899
98,980.0,82.06371163697865,74.44543134624867,71.81172243131745,80.73582288243753,75.94949489367004,72.53612468511962
99,990.0,82.31658401012463,74.6982073365222,72.06438903505908,80.98840152036362,76.20231370498928,72.78877873754685
100,1000.0,82.56692045676077,74.94845180370206,72.31452740297205,81.23844753347078,76.4525997450754,73.03890494107189
