,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
43,430.0,-6.896909929757906,-6.821294143138098,-6.727625550959228
44,440.0,-6.902004756986473,-6.826214969381111,-6.733014006444395
45,450.0,-6.9071587639558825,-6.831194454086613,-6.738464122591471
46,460.0,-6.912370692842034,-6.836231357733558,-6.743974734378896
47,470.0,-6.917639335550144,-6.841324492378445,-6.749544727665191
48,480.0,-6.9229635476083855,-6.846472718542998,-6.755173003832572
49,490.0,-6.92834220655889,-6.851674941700312,-6.760858544849164
50,500.0,-6.933774257931664,-6.856930111409906,-6.76659998052546
51,510.0,-6.9392586763933615,-6.862237216024627,-6.7723971201442446
52,520.0,-6.944794462777937,-6.867595283706292,-6.778248717772048
53,530.0,-6.950380685225385,-6.873003377357617,-6.784153958095961
54,540.0,-6.956016415741807,-6.878460595599776,-6.7901119348983805
55,550.0,-6.9617007743655215,-6.883966067454821,-6.796121951486094
56,560.0,-6.967432918165882,-6.889518954844702,-6.802183208918618
57,570.0,-6.973212011584538,-6.895118447211462,-6.808295023859574
58,580.0,-6.979037277197566,-6.900763762389949,-6.814456666401178
59,590.0,-6.984907945771054,-6.906454143939571,-6.820667547557212
60,600.0,-6.990823253804655,-6.91218886074638,-6.826927049747321
61,610.0,-6.996782510589236,-6.917967205833974,-6.83323450269666
62,620.0,-7.002785006870454,-6.923788494472765,-6.839588674751456
63,630.0,-7.008830075511208,-6.929652063485283,-6.845990364703572
64,640.0,-7.0149170457920675,-6.935557270275293,-6.852438478761921
65,650.0,-7.0210453120682885,-6.941503492627476,-6.8589324475554
66,660.0,-7.027214249574719,-6.9474901264837685,-6.865471881482014
67,670.0,-7.033423256368075,-6.953516585664306,-6.872056307051201
68,680.0,-7.039671766518393,-6.959582301638923,-6.878685399249975
69,690.0,-7.0459591834920845,-6.965686721829925,-6.8853588176250184
70,700.0,-7.052285004010691,-6.971829310424511,-6.89207612185879
71,710.0,-7.05864869716039,-6.978009545411297,-6.898836085373949
72,720.0,-7.065049716743137,-6.9842269206108085,-6.905640264507957
73,730.0,-7.071487594171054,-6.990480942101849,-6.912487572468107
74,740.0,-7.077961806009803,-6.996771131503039,-6.919377721769449
75,750.0,-7.084471893826244,-7.003097021128817,-6.926310711555083
76,760.0,-7.091017393459767,-7.009458156477258,-6.933286300603446
77,770.0,-7.097597851334282,-7.015854095528027,-6.940303413212813
78,780.0,-7.104212870170942,-7.022284407233331,-6.947363991280706
79,790.0,-7.1108619254701635,-7.028748670074902,-6.954467159698021
80,800.0,-7.117544652927366,-7.035246476062128,-6.961613094211715
81,810.0,-7.124260686638296,-7.041777424859552,-6.968801975690553
82,820.0,-7.131009608391241,-7.048341126841931,-6.976032912861645
83,830.0,-7.137790907001159,-7.054937201971265,-6.9833085446101215
84,840.0,-7.144604385010034,-7.06156527921998,-6.990628358484163
85,850.0,-7.151449544718243,-7.068224996675618,-6.997993238007471
86,860.0,-7.158326094164393,-7.074915999055654,-7.005402816546385
87,870.0,-7.165233684443078,-7.0816379434104055,-7.012860632770807
88,880.0,-7.17217195954489,-7.0883904899198455,-7.020367357412193
89,890.0,-7.179140457499237,-7.095173309073455,-7.027923921504749
90,900.0,-7.1861389983884685,-7.101986079379563,-7.035535280812332
91,910.0,-7.193167299075326,-7.108828484175598,-7.043203325249237
92,920.0,-7.200224826429775,-7.115700216257233,-7.050934438433452
93,930.0,-7.207311541609762,-7.1226009738214096,-7.058736416445799
94,940.0,-7.21442688099269,-7.129530460669333,-7.066619330091572
95,950.0,-7.221570597472466,-7.136488388580738,-7.07460132708874
96,960.0,-7.228742450303774,-7.143474475003395,-7.082712961451621
97,970.0,-7.235942272822766,-7.150488443120163,-7.09101358960966
98,980.0,-7.243169877539227,-7.157530021998071,-7.099661978671006
99,990.0,-7.250424625854778,-7.164598945251925,-7.109753229458359
100,1000.0,,,
