,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
45,450.0,18.518945464171793,18.465776634209046,18.150887739328702,18.511810427532502,18.506259984951093,17.465559510418718
46,460.0,18.527914548924695,18.46994136470714,18.154136430994352,18.521120919686897,18.51050719794077,17.458693194999906
47,470.0,18.537106225700246,18.474108879349366,18.1573940809628,18.53032392832587,18.514746559974256,17.45178247907584
48,480.0,18.545739115829914,18.47827900451805,18.160660636050796,18.539318440278464,18.5189773223529,17.444836851560225
49,490.0,18.554936537805293,18.48245158607234,18.163936038578488,18.548190220542043,18.52319987552652,17.43786120508141
50,500.0,18.560665932915608,18.486626558402598,18.167220242108836,18.557093230342087,18.52741395832234,17.430858906383353
51,510.0,18.570552114522354,18.490803177727745,18.17051321118501,18.5656450035625,18.53161906528262,17.423834352957304
52,520.0,18.579588104626488,18.494981717048,18.173814909624554,18.57421827148134,18.535815501645352,17.416769759416077
53,530.0,18.587840045810353,18.499161699856625,18.17712531527258,18.583120922258328,18.54000283349562,17.409707221941307
54,540.0,18.59508658027317,18.503343124654858,18.180444389349343,18.59171384183418,18.544181216855513,17.402633823692153
55,550.0,18.603622643772564,18.50752557967054,18.183772121276444,18.59903699259754,18.548350250287477,17.395554101907482
56,560.0,18.611333381692926,18.51170900781956,18.187108500204875,18.60644857054149,18.55250992890841,17.38847166116274
57,570.0,18.61901465341606,18.515893199845284,18.190453515900693,18.591659930107653,18.55665977236238,17.381389744593488
58,580.0,18.62640232085831,18.520077916704484,18.193807163021155,18.62274111222526,18.560800968906946,17.374313246360426
59,590.0,18.633652920063327,18.52426317586006,18.197169435993235,18.63019294462965,18.564931570274375,17.36724442270607
60,600.0,18.641035358822876,18.528448660861958,18.200540319544974,18.63733956797582,18.569052072498717,17.360225072138864
61,610.0,18.648345762802393,18.53263371052652,18.20391983420743,18.645306002179595,18.5731639117982,17.353195550532316
62,620.0,18.655126038198844,18.53681904669613,18.207307981501877,18.652574570892654,18.577264228030764,17.34618760641936
63,630.0,18.662195673522746,18.541003672269138,18.210704755465375,18.659818185925186,18.58135557582662,17.339204944517046
64,640.0,18.668775190668157,18.545187993981077,18.214110176532298,18.666859878790245,18.58543626109565,17.33225164723064
65,650.0,18.675259197308414,18.54937171122898,18.217524252403187,18.674003233445955,18.589506966100778,17.32533116803365
66,660.0,18.681993975543868,18.553554408270486,18.220946990248493,18.680746271677314,18.59356675721786,17.318446222385088
67,670.0,18.688419898775642,18.55773672852073,18.224378418398786,18.68778175162983,18.597616779567883,17.311548039293175
68,680.0,18.694771390688153,18.561917353648898,18.227818545761387,18.694206188623273,18.601656155433822,17.304732857071038
69,690.0,18.700954643914912,18.56609671900064,18.231267381292948,18.70066878610843,18.605684522001457,17.297959230182794
70,700.0,18.70709943569386,18.570274837313562,18.234724958190043,18.70702978982242,18.609702852305073,17.29123062442132
71,710.0,18.71308138615274,18.574451695880498,18.238191285557416,18.713293120082767,18.613709446661627,17.284549332396406
72,720.0,18.719010635556046,18.578626269699537,18.241666403346745,18.719591197173102,18.617706507088585,17.277919180652326
73,730.0,18.724824165740387,18.582799337314047,18.245150320391755,18.725645942397616,18.6216924733047,17.27142733221538
74,740.0,18.73050084628431,18.586970238894303,18.248643064122092,18.731661632955394,18.62566627216024,17.26492785807713
75,750.0,18.73613631912053,18.591139249067094,18.252144656404862,18.737608880156916,18.629630819939134,17.258491942628616
76,760.0,18.74162762620842,18.595306088407288,18.25565514043422,18.74340346342796,18.63358328312809,17.252122535265997
77,770.0,18.747050545661782,18.599469831302795,18.259174519268406,18.74913065680599,18.637525255532537,17.245716982443263
78,780.0,18.752348885961744,18.603631844967364,18.2627028446697,18.75477122215294,18.6414560149945,17.239450412769163
79,790.0,18.757618670854978,18.60779120925362,18.26624014130809,18.760275663527445,18.64537571253369,17.233247024372837
80,800.0,18.76277273290433,18.61194621689104,18.269786434868372,18.76569207652771,18.649283531165135,17.227213810401036
81,810.0,18.76781730559424,18.61610031902063,18.27334176522195,18.771096268530346,18.65318105905064,17.22117823128472
82,820.0,18.772795687850596,18.620250770971033,18.27690614394471,18.77635422901242,18.657065757222835,17.21521873573995
83,830.0,18.777680937624496,18.624398051611223,18.280479631691236,18.78154005071718,18.660940911499765,17.209213053244145
84,840.0,18.782510364405926,18.62854086434668,18.284062244574113,18.786642334331763,18.664804050166502,17.203363242800524
85,850.0,18.787231016318888,18.632681781294366,18.287654039271075,18.791668089173122,18.668655004544075,17.197583978456638
86,860.0,18.791880308498694,18.63681855209529,18.291255028796904,18.79660527794134,18.67249531741192,17.192049485979478
87,870.0,18.79646440804643,18.640952260772185,18.294865266386417,18.801451416318017,18.676324180740174,17.186475355388666
88,880.0,18.800958508364626,18.645081756025988,18.298484762131626,18.8062289663146,18.680141808025688,17.180793042325053
89,890.0,18.805383861920955,18.64920654479556,18.302113583594743,18.81091568841602,18.683947519810253,17.175310329226566
90,900.0,18.809735041007627,18.653327807093316,18.30575177330075,18.815551198363416,18.68774144028562,17.17013691033432
91,910.0,18.814013758719828,18.657445909698573,18.309399342976203,18.82010084625012,18.69152358213835,17.164680506078575
92,920.0,18.81822562994964,18.661559821034057,18.313056347657618,18.824587960873124,18.695295087581005,17.159622053453894
93,930.0,18.822371194572415,18.66566720671118,18.316722835189832,18.829001646674634,18.69905368380173,17.154539984612416
94,940.0,18.826430999463543,18.669772282203965,18.320398839076173,18.83332873612463,18.702801082772602,17.149241787792842
95,950.0,18.830440026904864,18.673871616736,18.3240844096127,18.837597815816945,18.706536763753775,17.144308285248012
96,960.0,18.83437934261024,18.677967581752977,18.32777955789182,18.841800520741725,18.71026070789931,17.139599777479674
97,970.0,18.838266175308117,18.682057950067968,18.33148435920505,18.84593496302038,18.713973824944937,17.134813879940705
98,980.0,18.842083980309248,18.686142478880402,18.335198855873664,18.849996961826854,18.71767299011852,17.130056820922235
99,990.0,18.845830068266313,18.690224691194768,18.33892309540679,18.853989502276967,18.721362444262653,17.125413265946566
100,1000.0,,,,,,
