,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
38,380.0,160.62009920621,124.43874135032792,164.63260959716777
39,390.0,163.20338964002906,125.99220080026842,167.1911869137806
40,400.0,165.80962115844474,127.56239175883798,169.77973865770394
41,410.0,168.43773194776293,129.14907839119016,172.39575186278785
42,420.0,171.08576788070638,130.7510805909881,175.04325718560602
43,430.0,173.75388381167002,132.36827621838077,177.71008682265793
44,440.0,176.44019806462526,134.00023700361734,180.48371042743725
45,450.0,179.1443635240346,135.646307373927,183.13357882722542
46,460.0,181.8651655678167,137.3043090955393,185.88105284019161
47,470.0,184.6020237152338,138.97678654745633,188.6506176154707
48,480.0,187.35402205484613,140.66029867109256,191.45144358669558
49,490.0,190.12076855034786,142.35714830908375,194.250614198159
50,500.0,192.9013454065545,144.01426493397565,197.09917106315777
51,510.0,195.69520082654176,145.62208457710798,199.95370589398811
52,520.0,198.50154643738642,147.51330395222107,202.82971299316924
53,530.0,201.31962055908113,149.2480994989298,205.72346457273235
54,540.0,204.14968766873136,151.00213586927055,208.63714865390725
55,550.0,206.99051542971497,152.76647678406235,211.56910877307593
56,560.0,209.84125109510452,154.5344146059711,214.51657648340563
57,570.0,212.70209998191248,156.31233665728226,217.4812842417
58,580.0,215.57233254683234,158.10172831538307,220.4622816687172
59,590.0,218.4515247887342,159.90858366376915,223.4577059484983
60,600.0,221.33926560606716,161.70134856600467,226.4685031978326
61,610.0,224.23510510765686,163.5140810137345,229.493835692995
62,620.0,227.13871518992227,165.3338753069782,232.5329178256994
63,630.0,230.04982426376478,167.16175658561875,235.58560244077196
64,640.0,232.96746697376398,168.997683258795,238.65128345736326
65,650.0,235.89249979933052,170.83944128872244,241.7294225927119
66,660.0,238.8236642834722,172.68862034943456,244.81969362272278
67,670.0,241.76090474484857,174.544825176689,247.9218213567922
68,680.0,244.70433413458773,176.40731047745592,251.03523259928906
69,690.0,247.65308137038494,178.27638720612737,254.15956059217189
70,700.0,250.60712186032328,180.15170686261646,257.2944772573804
71,710.0,253.56623133010723,182.03308231502072,260.4396364939435
72,720.0,256.53017804821735,183.92032440200452,263.594685385907
73,730.0,259.4987350764568,185.81329148735918,266.7592310305316
74,740.0,262.4716926782015,187.7116825279952,269.93311991781735
75,750.0,265.44886459319264,189.61566023745277,273.1158451590756
76,760.0,268.4300590388144,191.52482812946167,276.30766969702375
77,770.0,271.41507924287276,193.43949858767988,279.5069637242303
78,780.0,274.4037683710326,195.35897522755897,282.71422437399934
79,790.0,277.3959642927584,197.28352803861299,285.9303017257205
80,800.0,280.391514540728,199.21292889198008,289.15342750951436
81,810.0,283.3902612337162,201.14701938446623,292.3838244135054
82,820.0,286.3924337263308,203.08576185885804,295.62126252633874
83,830.0,289.3972132446368,205.02894700735854,298.865481421669
84,840.0,292.40478942029836,206.97680789321532,302.11738077214744
85,850.0,295.41505913760466,208.92895696516845,305.3747940618064
86,860.0,298.42790165271555,210.88521455027998,308.6384065298127
87,870.0,301.4432119447983,212.84569862376128,311.9079815462108
88,880.0,304.4608827154836,214.81021672173028,315.18334209450217
89,890.0,307.4808140627988,216.77879810760925,318.4643051857827
90,900.0,310.50292911194174,218.75133884863413,321.7506514685573
91,910.0,313.5271289597519,220.72766269292367,325.0422809238062
92,920.0,316.5533218107774,222.70778597995155,328.3389528708592
93,930.0,319.5814459635349,224.69157070925024,331.64051687363167
94,940.0,322.6114175977616,226.67902863414213,334.94685264901585
95,950.0,325.6431610167332,228.6700906359431,338.2577843958529
96,960.0,328.6766139377391,230.6646368669591,341.57319102952704
97,970.0,331.7117262256781,232.66259739227377,344.8938543193503
98,980.0,334.74841226660806,234.66400587577328,348.217786205789
99,990.0,337.7866323652019,236.66877461580265,351.5458000672134
100,1000.0,,,
