,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
29,290.0,4.728576244205413e-05,3.185992742557274e-05,4.9714179070441796e-05
30,300.0,4.636007622722826e-05,3.096476517046252e-05,4.8908657410797634e-05
31,310.0,4.609177991523495e-05,3.007877619922142e-05,4.8106914871111685e-05
32,320.0,4.320462176484238e-05,2.9212101325369164e-05,4.730288506288852e-05
33,330.0,4.150311315169118e-05,2.8373854028865525e-05,4.6460276223800085e-05
34,340.0,4.159788649519596e-05,2.7551779511831343e-05,4.5631613878309464e-05
35,350.0,4.003430295262849e-05,2.6745455458354658e-05,4.482981624897913e-05
36,360.0,3.927604048887857e-05,2.5961749741110667e-05,4.403087952826932e-05
37,370.0,3.8318593956805256e-05,2.5180117052434836e-05,4.322435680979572e-05
38,380.0,3.70654318101467e-05,2.4431538399391507e-05,4.240445806416504e-05
39,390.0,3.596468763573387e-05,2.3708987608959525e-05,4.160218189718339e-05
40,400.0,3.4979921006603494e-05,2.3003246226446194e-05,4.0747701782438654e-05
41,410.0,3.397381119960375e-05,2.2306882440268436e-05,4.004239107127815e-05
42,420.0,3.299806002194608e-05,2.1621826219226626e-05,3.910444362866553e-05
43,430.0,3.205256845356887e-05,2.100331268750316e-05,4.120943637709133e-05
44,440.0,3.111030422853477e-05,2.0402654839219483e-05,3.7753436364679236e-05
45,450.0,3.0197644687356223e-05,1.9687867739643452e-05,3.4040734059307194e-05
46,460.0,2.9300720420137653e-05,1.9094379219215627e-05,3.611320365640906e-05
47,470.0,2.842897478936229e-05,1.8524001237690866e-05,3.560383227397045e-05
48,480.0,2.7586031737478717e-05,1.7936857925942726e-05,3.441808339755915e-05
49,490.0,2.6768929758382885e-05,1.398085340105441e-05,3.3821025388343094e-05
50,500.0,2.5968263288138222e-05,1.4073472042772037e-05,3.3547377947924695e-05
51,510.0,2.5186550949241323e-05,1.9772453826877265e-05,3.245299296051058e-05
52,520.0,2.4414122937653744e-05,1.8227932664194475e-05,3.178176134381488e-05
53,530.0,2.3686175708918186e-05,1.5206679561780767e-05,3.1111676940030954e-05
54,540.0,2.2982961334012633e-05,1.5386790651159288e-05,3.0507672812494114e-05
55,550.0,2.2263649850801416e-05,1.4562829057974111e-05,2.9816398897309664e-05
56,560.0,2.1576461059965832e-05,1.3777698254465096e-05,2.9141514937589165e-05
57,570.0,2.0923075989321433e-05,1.356431733879339e-05,2.8535469251892403e-05
58,580.0,2.0280107104654825e-05,1.3842476402903635e-05,2.7891336142607274e-05
59,590.0,1.9656346297617666e-05,1.2618599512554456e-05,2.726340921918262e-05
60,600.0,1.9049351858643438e-05,1.1573297280395795e-05,2.667932741151316e-05
61,610.0,1.845998531776392e-05,1.1863974699549813e-05,2.6088944127108255e-05
62,620.0,1.789196530483043e-05,1.1476101689723719e-05,2.551079810434765e-05
63,630.0,1.7324770808373905e-05,1.1173345016905024e-05,2.494879180988204e-05
64,640.0,1.6790580268831917e-05,1.078132520164602e-05,2.4391617777187422e-05
65,650.0,1.627942724519188e-05,1.0388093701424095e-05,2.3845788433660088e-05
66,660.0,1.576265579792355e-05,1.0094522931906285e-05,2.3317094047657483e-05
67,670.0,1.527912181075274e-05,9.768215813524217e-06,2.2798430943542635e-05
68,680.0,1.4804196453520299e-05,9.447356225778658e-06,2.2286712162253573e-05
69,690.0,1.433286021980181e-05,9.152751934747223e-06,2.1787275762821415e-05
70,700.0,1.3882288106114453e-05,8.855832044010148e-06,2.1299765538406376e-05
71,710.0,1.3445578187088342e-05,8.564235490807577e-06,2.0822802029910792e-05
72,720.0,1.3021614680690978e-05,8.281159539679315e-06,2.035475426673758e-05
73,730.0,1.2609931149585392e-05,7.998578824099569e-06,1.9899329011517592e-05
74,740.0,1.2210799071917604e-05,7.730676737550281e-06,1.9453175808449218e-05
75,750.0,1.1823727462403049e-05,7.472774472379079e-06,1.9024666335851997e-05
76,760.0,1.1447536100317636e-05,7.231557671031796e-06,1.8589453598905928e-05
77,770.0,1.1082403828709865e-05,6.99066645915849e-06,1.8152060841078952e-05
78,780.0,1.0728433435279082e-05,6.747312747101645e-06,1.7763713109963948e-05
79,790.0,1.038490846177732e-05,6.5246358518294865e-06,1.737617506549166e-05
80,800.0,1.005130696458549e-05,6.300349409698595e-06,1.697628862487158e-05
81,810.0,9.736134777770944e-06,6.083545671221322e-06,1.6595275855433395e-05
82,820.0,9.42268564878688e-06,5.871097450826933e-06,1.6222686010474235e-05
83,830.0,9.109644757835127e-06,5.6748456125750085e-06,1.587957423140368e-05
84,840.0,8.813588534340369e-06,5.486030170425776e-06,1.5528592195215514e-05
85,850.0,8.526402311567858e-06,5.285060198451118e-06,1.516555101139729e-05
86,860.0,8.247553549524187e-06,5.0950730282376475e-06,1.4827155067419202e-05
87,870.0,7.976712776052949e-06,4.914954224862767e-06,1.4496191484124335e-05
88,880.0,7.713609472077587e-06,4.739806091749571e-06,1.4173140906770785e-05
89,890.0,7.458507934145345e-06,4.573385919435684e-06,1.3856997773369234e-05
90,900.0,7.210779569099968e-06,4.406144252046775e-06,1.3548866436129726e-05
91,910.0,6.969886265669967e-06,4.243133959769168e-06,1.3247772178645204e-05
92,920.0,6.736194927191841e-06,4.085443414196292e-06,1.295260681347966e-05
93,930.0,6.509289541332532e-06,3.932654262764672e-06,1.2665079152215555e-05
94,940.0,6.288768563848157e-06,3.787609472892105e-06,1.2384404723227544e-05
95,950.0,6.074550530843367e-06,3.6439434823173036e-06,1.2110201251501381e-05
96,960.0,5.866781356067729e-06,3.5013700403369033e-06,1.1857805107532722e-05
97,970.0,5.664860397094084e-06,3.3663269687712263e-06,1.159616973002421e-05
98,980.0,5.468434154342397e-06,3.237583600905861e-06,1.1325677944471062e-05
99,990.0,5.277723513777834e-06,3.109908781551958e-06,1.1076037880478026e-05
100,1000.0,,,
