,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
37,370.0,24.903850212388466,24.6998502869589,24.829541004368235,24.904221803830893,24.90422480961299,24.836528521962336,24.185013041242833,23.5626373912622
38,380.0,24.90587273869337,24.704780624881494,24.835409853764727,24.9062442834866,24.906247134249274,24.842017217324944,24.189761857664376,23.566728597354505
39,390.0,24.907741917236628,24.709338899653325,24.84083502917994,24.90811341382666,24.90811612126399,24.847091038453314,24.194151678812588,23.57051029817231
40,400.0,24.90947286239539,24.71356157557221,24.845860106115985,24.909844310021864,24.909846884642555,24.851790725053586,24.1982177627548,23.574012917671553
41,410.0,24.911078871860205,24.717480762753826,24.85052344389174,24.91145027032587,24.911452721649088,24.856152141112524,24.20199114709963,23.577263234326225
42,420.0,24.91257168242217,24.721124825679553,24.85485891668713,24.91294303198066,24.912945368628534,24.860206958066193,24.20549924047886,23.580284892611644
43,430.0,24.913961684726758,24.724518894895148,24.85889652789497,24.91433298593573,24.914335215782767,24.863983228947284,24.2087663196166,23.583098832740834
44,440.0,24.915258104329464,24.727685299072803,24.86266292857797,24.91562935803661,24.915631488203424,24.867505872932266,24.211813948807247,23.585723653240663
45,450.0,24.916469154978593,24.730643931269476,24.86618185673821,24.91684036220649,24.916842399216616,24.87079708590543,24.21466133533518,23.588175918094763
46,460.0,24.917602168884468,24.733412560582686,24.86947451093515,24.917973330746758,24.917975280603123,24.87387668966337,24.217325631763106,23.590470417920532
47,470.0,24.918663707829168,24.73600709830271,24.87255986920067,24.919034825597983,24.919036693728977,24.876762430010192,24.2198221939721,23.59262039287884
48,480.0,24.91965965829304,24.738441825988765,24.87545496221964,24.920030733253842,24.92003252470668,24.87947023212588,24.222164802198698,23.59463772358278
49,490.0,24.920595313140904,24.740729591565934,24.878175108133345,24.92096634660785,24.920968066005077,24.88201442002675,24.224365851006283,23.596533095150843
50,500.0,24.92147544201948,24.742881978462393,24.880734114965726,24.921846435375077,24.921848086954885,24.884407905818172,24.226436513079424,23.59831613863367
51,510.0,24.922304352216216,24.744909451932852,24.883144455702197,24.922675306798585,24.922676894490976,24.88666235334939,24.22838688088045,23.599995553310013
52,520.0,24.92308594139476,24.746821486024363,24.885417420149988,24.923456858512942,24.923458385975035,24.88878832018705,24.230226089522272,23.601579212749908
53,530.0,24.923823743464606,24.748626674042665,24.887563247029703,24.92419462444935,24.924196095026875,24.890795381104766,24.23196242364777,23.603074257064343
54,540.0,24.924520968564934,24.750332824934997,24.889591239192473,24.924891814725854,24.9248932315244,24.892692235792875,24.233603410652115,23.60448717335497
55,550.0,24.92518053800945,24.75194704759264,24.891509864369162,24.925551350587494,24.92555271651037,24.894486803057855,24.235155902202603,23.605823866058437
56,560.0,24.92580511491596,24.753475824780832,24.893326843498404,24.926175895135152,24.926177212871917,24.8961863033996,24.236626145707028,23.607089718612173
57,570.0,24.926397131104117,24.754925078119467,24.89504922834654,24.926767880156927,24.92676915220235,24.897797331585984,24.23801984712068,23.608289647639413
58,580.0,24.926958810793007,24.756300225339608,24.89668346988966,24.927329529820746,24.9273307585176,24.899325920583898,24.2393422262708,23.609428150674425
59,590.0,24.92749219150532,24.757606230839652,24.898235478669545,24.927862881616605,24.92786406913487,24.900777597996427,24.24059806569891,23.610509348294112
60,600.0,24.92799914255268,24.758847650427136,24.899710678209722,24.928369804814523,24.92837095318199,24.90215743600511,24.241791753875976,23.611537021392287
61,610.0,24.928481381437418,24.76002867099337,24.901114052365617,24.928852016859924,24.928853128008285,24.903470095639715,24.242927323517097,23.612514644221566
62,620.0,24.9289404883964,24.761153145768606,24.902450187391697,24.92931109799457,24.929312173667807,24.90471986611923,24.244008485621688,23.61344541375244
63,630.0,24.929377919367948,24.76222462571142,24.903723309393687,24.92974850405483,24.929749545953406,24.90591069986919,24.24503865977563,23.61433227579902
64,640.0,24.92979501752861,24.76324638750751,24.904937317732276,24.930165578229033,24.930166587898974,24.907046243749267,24.24602100117475,23.615177948325034
65,650.0,24.93019302362268,24.764221458589333,24.906095814853447,24.930563561196184,24.930564540121026,24.908129866959094,24.246958424772465,23.615984942260265
66,660.0,24.930573085189923,24.765152639536232,24.907202133009072,24.930943600487144,24.93094455003196,24.909164686018592,24.247853626892486,23.616755580135905
67,670.0,24.93093626483657,24.76604252416023,24.908259358208003,24.931306758668892,24.931307680140645,24.910153587156643,24.248709104607986,23.617492012791253
68,680.0,24.93128354767883,24.766893517550233,24.909270351719748,24.931654020796945,24.931654915427966,24.911099246434446,24.249527173146376,23.618196234377063
69,690.0,24.931615848014808,24.767707852303754,24.91023776942779,24.931986301156595,24.931987170108734,24.912004147834278,24.250309981546664,23.618870095852802
70,700.0,24.931934015352816,24.768487603155837,24.911164079270367,24.932304449239027,24.932305293576732,24.912870599565373,24.251059526767552,23.61951531714744
71,710.0,24.93223883983993,24.769234700179837,24.912051576960437,24.932609255127673,24.932610075909068,24.913700748775927,24.251777666416817,23.62013349813028
72,720.0,24.9325310571738,24.769950940720406,24.912902400217657,24.93290145448904,24.93290225270274,24.914496594847716,24.25246613025546,23.620726128527753
73,730.0,24.93281135303934,24.770638000192736,24.91371854162687,24.93318173306863,24.933182509559536,24.91526000143341,24.253126530610675,23.6212945968959
74,740.0,24.93308036713607,24.77129744187022,24.914501860304576,24.933450730429854,24.93345148612308,24.915992707358075,24.253760371810824,23.621840198753464
75,750.0,24.933338696831115,24.77193072577111,24.915254092476953,24.93370904395794,24.933709779668366,24.916696336518537,24.254369058749408,23.622364143960702
76,760.0,24.933586900468008,24.772539216730518,24.91597686110202,24.933957231956867,24.933957948507736,24.917372406875234,24.25495390466705,23.622867563425945
77,770.0,24.93382550039917,24.773124191749023,24.916671684620887,24.934195816808227,24.93419651486826,24.918022338637655,24.255516138231613,23.623351515206785
78,780.0,24.934054985723467,24.77368684668657,24.91733998492422,24.93442528758128,24.934425967848888,24.918647461719495,24.256056909989706,23.62381699006837
79,790.0,24.934275814800326,24.77422830236972,24.91798309463178,24.934646102532415,24.934646765742823,24.91924902254038,24.25657729824993,23.624264916554132
80,800.0,24.934488417534794,24.7747496101692,24.918602263727546,24.93485869160647,24.934859338382264,24.91982819023205,24.257078314457797,23.624696165615216
81,810.0,24.934693197473965,24.77525175709892,24.91919866563267,24.935063458343258,24.935064089274658,24.920386062323534,24.257560908107248,23.62511155484336
82,820.0,24.934890533725575,24.775735670484085,24.919773402767266,24.935260781826017,24.935261397454138,24.92092366993415,24.25802597123863,23.625511852346275
83,830.0,24.935080782699814,24.776202222241896,24.920327511637016,24.93545101843191,24.93545161934935,24.92144198253844,24.25847434255988,23.625897780296985
84,840.0,24.93526427973909,24.77665223280323,24.920861967511264,24.935634503477768,24.935635090202616,24.921941912333264,24.258906811226062,23.626270018191253
85,850.0,24.935441340582702,24.777086474718676,24.92137768870817,24.935811552719933,24.935812125730052,24.922424318253796,24.259324120311078,23.626629205837574
86,860.0,24.935612262725098,24.777505675972254,24.921875540540167,24.935982463634133,24.935983023388733,24.922890009657777,24.259726969998223,23.626975946106757
87,870.0,24.93577732667378,24.77791052302854,24.922356338941135,24.9361475166557,24.936148063670732,24.92333974972021,24.26011602051694,23.62731080746049
88,880.0,24.935936797093724,24.77830166364352,24.92282085381582,24.93630697651048,24.936307511193554,24.92377425856279,24.260491894847398,23.627634326281694
89,890.0,24.936090923875113,24.77867970945312,24.923269812109755,24.936461093048123,24.936461615776373,24.92419421612957,24.26085518121241,23.627947009021458
90,900.0,24.93623994310636,24.77904523836142,24.92370390066032,24.93661010233849,24.936610613531787,24.92460026485078,24.261206435379787,23.628249334181206
91,910.0,24.936384077979284,24.779398796750733,24.92412376881881,24.93675422759391,24.936754727618602,24.9249930120979,24.261546182786102,23.628541754143985
92,920.0,24.936523539629754,24.779740901518302,24.92453003088496,24.936893679883717,24.93689416912409,24.92537303245241,24.261874920501892,23.628824696864765
93,930.0,24.936658527907447,24.7800720419696,24.924923268344383,24.93702865906827,24.937029137857383,24.925740869810067,24.262193119049385,23.62909856743755
94,940.0,24.93678923209089,24.780392681561825,24.925304031955587,24.937159354422864,24.93715982309948,24.926097039324823,24.2625012240851,23.629363749544506
95,950.0,24.93691583155351,24.78070325952795,24.925672843674473,24.93728594533538,24.937286404185187,24.92644202920953,24.262799657960514,23.62962060679976
96,960.0,24.93703849638294,24.78100419237852,24.926030198442444,24.9374086018174,24.937409051206835,24.92677630241405,24.263088821168424,23.62986948399549
97,970.0,24.937157387940108,24.781295875298973,24.926376565850813,24.93752748530231,24.9375279254679,24.92710029817346,24.26336909368761,23.63011070825963
98,980.0,24.93727265940702,24.781578683443556,24.926712391677757,24.937642748927015,24.937643180160556,24.927414433451617,24.263640836229364,23.63034459012989
99,990.0,24.93738445626462,24.781852973144044,24.92703809932637,24.937754538169365,24.937754960722344,24.927719104283607,24.263904391398654,23.63057142455307
100,1000.0,24.93749291676101,24.782119083030526,24.92735409115463,24.937862991214537,24.937863405390218,24.92801468702126,24.264160084773884,23.630791491816144
