,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
15,150.0,18.884374340346255,17.20826125810459,19.07747842450368,18.621148239515833,17.508045351404032,17.432671341681175,17.485208062101677,17.506824392331502,17.355050046921654,17.134882143763694,17.388566690146522
16,160.0,19.485252853543077,17.86494490051226,19.661778572241012,19.24293697044194,18.16890967165274,18.097585444658584,18.148671340902457,18.168015238961807,18.024195645870993,17.827341215727913,18.0725832410468
17,170.0,20.006732523990657,18.449328349442162,20.168363899555917,19.78348566277738,18.75450285489668,18.687193894713825,18.736424587501663,18.753828759099992,18.617956782527827,18.4412055053009,18.676881122350416
18,180.0,20.46114066505639,18.970530461308353,20.60942088376067,20.255208274120456,19.274266788521892,19.210858898548608,19.258004944776754,19.27374296800889,19.145631987566006,18.98627921089785,19.211756957699492
19,190.0,20.8587501842175,19.43647305874163,20.995070643619695,20.668501271347647,19.736555788829317,19.676884804866503,19.72183791866234,19.736135656238986,19.615485924841508,19.47124942159654,19.68626778083718
20,200.0,21.20810673474119,19.854021147181598,21.333709717783716,21.032048804246113,20.148683665806434,20.092556707950543,20.135291027114576,20.14833598839416,20.034781433273054,19.903730958453966,20.10829671150531
21,210.0,21.516321262794776,20.22911721008555,21.63230949205986,21.353102271649206,20.517010134206156,20.464220446629874,20.504764959029863,20.516713797494553,20.409854451905503,20.290352776621486,20.484660704890107
22,220.0,21.789320728745345,20.566904086224923,21.896669922242953,21.63772373016959,20.847042680503645,20.797379745170982,20.835798837126386,20.84678328954457,20.746207338581392,20.636861244694018,20.821232730333076
23,230.0,22.03205788992697,20.87183452309942,22.13163014549999,21.8909918772441,21.143540245526314,21.09679648147248,21.13317632792304,21.143307902828504,21.048606317786653,20.948226052675974,21.123063240505157
24,240.0,22.24868441728962,21.147767307080333,22.341241258352394,22.11717350293587,21.410611439945622,21.36658647457839,21.40102559922511,21.41039928153544,21.321175223087238,21.228741035662402,21.394493276457485
25,250.0,22.442692647835674,21.39805075024576,22.52890714933034,22.319864840919884,21.65180383836503,21.610307076521057,21.642909873118366,21.651607061794397,21.567481629592205,21.48211617514754,21.639255901284326
26,260.0,22.61703119757783,21.625594702319873,22.69749894701268,22.502107497952572,21.870183126612222,21.83103514316455,21.861907491153623,21.869998340611023,21.79061380007709,21.711559377808218,21.860565087565973
27,270.0,22.774199119013844,21.832932382137113,22.849447954925324,22.666483308620858,22.06840211640919,22.03143524902286,22.060681605002966,22.06822690247189,21.993248193190638,21.91984794743375,22.061192471543603
28,280.0,22.916322602821175,22.02227331025932,22.98682117300546,22.81519190996001,22.24876028269187,22.213818691946067,22.241540216934727,22.24859289739437,22.177707991653858,22.109390357406348,22.243533005715822
29,290.0,23.045217546070376,22.19554854117423,23.111382776830567,22.95011423621332,22.413254766892813,22.380194151765743,22.40648756170827,22.41309393837098,22.34601344915876,22.282279251268857,22.4096607800809
30,300.0,23.162440701529704,22.35444927861395,23.224644288986866,23.072864578426156,22.563623876000783,22.532310975826494,22.557267893641825,22.563468663897037,22.49992498086997,22.44033670469237,22.56137631323587
31,310.0,23.269331604753866,22.500459832577036,23.32790564270384,23.18483336778947,22.70138408416005,22.67169605758975,22.69540270964574,22.701233782653322,22.640979928762494,22.58515276985193,22.700246539506537
32,320.0,23.36704704656298,22.634885753776334,23.42228890031196,23.28722243231922,22.827861465782423,22.799685208492683,22.822222354345577,22.82771553606026,22.770523876734305,22.71811825072824,22.827638595569777
33,330.0,23.456589509443305,22.758877866641324,23.508766035809895,23.381074139064264,22.944218388470766,22.9174498310439,22.938892847951237,22.944076411450315,22.88973730536259,22.84045255907722,22.94474837224518
34,340.0,23.53883070513652,22.87345281859467,23.588181908033498,23.46729555960586,23.051476188390502,23.026019601526045,23.046438668491664,23.05133783144895,22.999658281770134,22.953227395040443,23.05262466157941
35,350.0,23.614531125565517,22.97951067202102,23.661273325664812,23.546678575257946,23.150534449566113,23.1263017738286,23.145762116489113,23.15039944301705,23.10120178699273,23.05738689399364,23.152189604531102
36,360.0,23.684356339687394,23.07784998592079,23.72868492632555,23.619916660555322,23.24218741647537,23.219097626891124,23.237659796335187,23.242055536861603,23.195176196923914,23.15376478735934,23.24425603389615
37,370.0,23.7488906257509,23.169180765847834,23.790982449843103,23.687618941311236,23.327137987979068,23.305116499069975,23.322836666065903,23.327009046154608,23.282297355702045,23.24309904179611,23.329542211322693
38,380.0,23.808648414452122,23.254135602314076,23.848663872860545,23.750322009496106,23.406009670197584,23.384987783843467,23.40191803591156,23.40588350278988,23.363200612909957,23.326044368781123,23.408684375620687
39,390.0,23.864083927585522,23.3332792682312,23.90216878209332,23.808499886020822,23.479356805763814,23.459271202166676,23.475459835158997,23.47923326903112,23.438451137849626,23.403182934538343,23.482247450686895
40,400.0,23.91559932416349,23.4071170039372,23.951886291961923,23.862572449338376,23.54767334591002,23.528465616565242,23.543957415404208,23.54755231130188,23.50855277464188,23.475033547604422,23.55073420365179
41,410.0,23.96355160790628,23.476101682908123,23.99816175505479,23.91291258910502,23.611400388933134,23.59301660967017,23.607853114997102,23.611281739866786,23.57395566001013,23.54205955687463,23.614593095733063
42,420.0,24.008258503313268,23.54064002140328,24.041302468085654,23.959852296907947,23.67093267259929,23.653323014270956,23.667542773222305,23.670816302105237,23.635062790330306,23.60467565566222,23.674225028216068
43,430.0,24.050003470068425,23.60109797012919,24.08158253913435,24.003687867937053,23.726624177948747,23.709742552112623,23.723381352451398,23.726509986940897,23.69223569491637,23.663253756049468,23.729989152758204
44,440.0,24.08903999520791,23.65780540488378,24.119247052301944,24.04468435673087,23.77879297682278,23.762596713685273,23.775687801202544,23.778680872817198,23.745799347698398,23.718128071657773,23.78220788759471
45,450.0,24.125595278019592,23.71106021534713,24.154515641900183,24.083079405096477,23.827725434447085,23.812174990378153,23.824749269934102,23.827615330604356,23.796046428679748,23.76959952513899,23.831171258330237
46,460.0,24.159873402727392,23.76113187621755,24.187585568825824,24.119086540012653,23.87367986088846,23.85873855291863,23.870824773783085,23.87357167529014,23.843241029179485,23.817939578429932,23.877140662970806
47,470.0,24.19205807780349,23.808264572284592,24.218634375959684,24.1528980227392,23.916889690569004,23.902523455425182,23.914148381753364,23.91678334566316,23.887621880317205,23.86339356856213,23.920352145038528
48,480.0,24.222315007565303,23.85267993843184,24.247822186455437,24.184687316806347,23.95756625679249,23.94374343219543,23.954931999567457,23.95746167896188,23.92940517201304,23.906183619065786,23.9610192454599
49,490.0,24.250793950815485,23.89457946657127,24.275293698253343,24.214611231441758,23.99590121799994,23.982592344121965,23.993367803113948,23.995798337220116,23.968787019558285,23.94651118631416,23.9993354929271
50,500.0,24.277630512387645,23.93414662397171,24.301179919421738,24.242811787789307,24.032068683896497,24.019246323052705,24.029630370806316,24.031967433458895,24.005945626238738,23.984559291202142,24.0354765832914
51,510.0,24.30294770617333,23.97154872103028,24.325599681758714,24.269417847788382,24.066227082389986,24.053865655206575,24.063878555939098,24.066127398672787,24.0410431832831,24.02049447902535,24.069602290875313
52,520.0,24.326857321954975,24.006938561106946,24.348660964213657,24.294546539257432,24.098520802229913,24.086596438695246,24.09625713405139,24.098422624504643,24.07422754234215,24.05446854410733,24.101858148161707
53,530.0,24.349461123587734,24.040455900468555,24.370462052707875,24.31830450554602,24.129081641138818,24.11757204509337,24.126898255189058,24.128984911402966,24.105633690586366,24.08662005038134,24.13237692494246
54,540.0,24.370851901602457,24.072228742450182,24.391092558906678,24.34078900385371,24.158030084926267,24.1469144106878,24.155922726640952,24.15793474775559,24.135385054188205,24.117075674638816,24.161279933451286
55,550.0,24.39111440002861,24.102374486638347,24.41063431706474,24.36208887255829,24.185476439440073,24.17473517938845,24.183441148074472,24.18538244185636,24.163594652296215,24.14595139535692,24.188678182193243
56,560.0,24.410326134146096,24.131000951038658,24.429162175232825,24.382285385056687,24.21152183413117,24.201136716194586,24.209554917906424,24.211429125481224,24.190366120508678,24.173353546782188,24.21467339794543
57,570.0,24.428558113522087,24.158207282762866,24.44674469469861,24.401453004917308,24.23625911339443,24.226213007483974,24.234357127122948,24.236167645238577,24.215794620219054,24.199379755221493,24.239358932661577
58,580.0,24.44587548260084,24.184084770713294,24.46344476956752,24.41966005511147,24.25977362962638,24.250050462162708,24.257933354531556,24.2596833556347,24.239967647964328,24.22411977216341,24.262820569695855
59,590.0,24.462338089281182,24.208717571959244,24.479320176666917,24.436969312200333,24.28214395004881,24.272728625810526,24.280362375532004,24.282054825902932,24.262965756996543,24.247656216858896,24.285137241788835
60,600.0,24.478000990626555,24.232183361968207,24.49442406453303,24.4534385349542,24.30344248772982,24.294320818331233,24.301716794868657,24.303354471030765,24.28486320166448,24.270065239318658,24.30638167156124
61,610.0,24.492914903398802,24.25455391757565,24.50880538902916,24.469120935403815,24.323736065854366,24.314894704229935,24.32206361244338,24.32364911603463,24.305728513795632,24.291417113210684,24.32662094384486
62,620.0,24.50712660620173,24.27589564040955,24.522509302112066,24.484065599419974,24.343086423110318,24.33451280344585,24.34146473007832,24.343000501350417,24.325625019070323,24.311776766922893,24.34591701793501
63,630.0,24.520679299039895,24.296270027543812,24.535577499401928,24.49831786282035,24.361550667041172,24.35323294964775,24.35997740609979,24.361465736189807,24.34461130034973,24.331204259975138,24.36432718680056
64,640.0,24.53361292532955,24.31573409530081,24.548048531419838,24.5119196482782,24.379181681340786,24.371108702018372,24.37765466373586,24.379097705838735,24.36274161403544,24.34975521105543,24.381904489383114
65,650.0,24.5459644607757,24.334340761391797,24.559958082772816,24.524909767634497,24.396028492312894,24.388189715794798,24.394545658565857,24.39594543812026,24.380066264772285,24.367481183159708,24.398698081342452
66,660.0,24.557768172917793,24.352139189970213,24.571339222975823,24.53732419356497,24.412136599068013,24.404522076178008,24.41069600960671,24.41205443359453,24.396631943147327,24.38443003064092,24.414753568921107
67,670.0,24.56905585469872,24.369175103595904,24.582222632136006,24.549196304091744,24.42754827146584,24.420148599656756,24.426148098056753,24.427466963504486,24.412482030467203,24.40064621236826,24.430113310035573
68,680.0,24.579857034955918,24.385491065664965,24.592636804339755,24.560557102986447,24.4423028193263,24.435109106299688,24.440941337229,24.442222338989552,24.42765687420004,24.416171074703062,24.444816686192464
69,690.0,24.590199168427215,24.401126736413286,24.60260823120195,24.57143541875579,24.456436836007413,24.44944066614398,24.45511241678124,24.456357154666538,24.44219403723939,24.43104310754091,24.45890034838948
70,700.0,24.600107807444363,24.416119105268123,24.612161567751315,24.58185808447054,24.469984419080436,24.463177822437636,24.468695523981776,24.469905509307544,24.456128523772794,24.445298176288393,24.472398439792173
71,710.0,24.609606757374905,24.43050270197473,24.621319782573355,24.591850100616604,24.48297737051389,24.476352794167997,24.481722544427186,24.48289920602628,24.469492984212632,24.45896973230622,24.485342797640993
72,720.0,24.618718217483323,24.44430978867885,24.630104293866655,24.601434782659208,24.495445378495763,24.48899566002971,24.4942232443499,24.495367934103182,24.482317901362045,24.472089004058553,24.49776313656022
73,730.0,24.627462908761387,24.457570534876456,24.638535092915472,24.610633895020516,24.507416182782098,24.501134525736784,24.506225436406567,24.507339434336217,24.494631759740518,24.484685170947724,24.509687215186435
74,740.0,24.63586019010498,24.47031317694175,24.646630856279458,24.619467772805134,24.518915725243545,24.512795676368686,24.51775513062529,24.518839649589925,24.506461199775778,24.49678552159369,24.521140987823504
75,750.0,24.643928163988537,24.482564163764422,24.65440904785742,24.627955432597787,24.529968287096466,24.524003715251247,24.528836672001027,24.52989286202846,24.51783115837812,24.508415598117697,24.532148742628017
76,760.0,24.65168377275752,24.494348289833482,24.661886011864084,24.636114673374628,24.540596614138277,24.534781690706826,24.539492866063277,24.540521818353543,24.52876499724617,24.519599327818266,24.542733227671377
77,770.0,24.659142886422032,24.505688816996038,24.669077057610878,24.64396216857346,24.550822031164426,24.54515121186259,24.549745093596584,24.550747844223288,24.53928462010407,24.53035914347539,24.552915766069553
78,780.0,24.66632038283284,24.51660758596091,24.675996536922558,24.651513550146458,24.560664546615453,24.555132554576378,24.559613415564538,24.56059094890109,24.549410579942634,24.54071609338581,24.56271636124926
79,790.0,24.67323022097694,24.527125118515354,24.682657914892445,24.6587834854246,24.570142948390384,24.56474475842749,24.569116669176793,24.570069921071163,24.55916217721989,24.55068994211121,24.572153793292216
80,800.0,24.67988550803741,24.537260711332557,24.689073834641317,24.665785747444477,24.57927489166403,24.57400571561811,24.578272555938725,24.579202416657612,24.568557549878175,24.56029926282309,24.58124570721474
81,810.0,24.686298560839838,24.54703252213031,24.695256176632434,24.672533279416356,24.58807697945806,24.582932252543127,24.58709772243538,24.58800503939724,24.577613755941712,24.569561522026714,24.590008693939925
82,820.0,24.692480962202115,24.556457648893247,24.701216113064984,24.67903825380643,24.596564836637206,24.591540204708217,24.59560783452301,24.596493414837187,24.586346849383897,24.578493157374517,24.59845836463436
83,830.0,24.698443612663983,24.56555220277681,24.706964157814582,24.68531212662459,24.604753177933837,24.599844485605345,24.603817645533304,24.60468225836166,24.594771949878908,24.58710964920402,24.606609419033507
84,840.0,24.70419677801523,24.574331375266667,24.71251021231822,24.691365687288634,24.612655870542817,24.607859150093372,24.61174105903332,24.612585437787473,24.602903306992033,24.595425586361085,24.61447570829212
85,850.0,24.709750133040124,24.58280950009685,24.717863607783883,24.69720910450399,24.620285991773542,24.615597452777166,24.619391186629635,24.620216031018344,24.610754359308398,24.603454726832453,24.6220702928574
86,860.0,24.715112801763983,24.591000110382176,24.723033144049015,24.70285196852551,24.62765588219888,24.623071901829082,24.626780401257076,24.62758637919461,24.618337788947017,24.61121005364058,24.629405495810033
87,870.0,24.720293394565907,24.598915991392957,24.728027125399095,24.7083033300885,24.634777194695978,24.63029430865259,24.633920386349175,24.63470813573568,24.62566557186731,24.618703826419356,24.63649295206791
88,880.0,24.725300042413096,24.606569229329896,24.732853393596592,24.713571736330202,24.64166093973707,24.637275833749726,24.64082218124758,24.641592311631722,24.632749024331872,24.625947629047293,24.64334365381809
89,890.0,24.730140428450923,24.613971256455525,24.737519358390287,24.71866526397619,24.648317527251795,24.64402702911954,24.64749622317538,24.648249317307744,24.639598845856955,24.632952413674747,24.649967992499963
90,900.0,24.73482181722237,24.62113289287463,24.74203202569356,24.723591549972824,24.654756805355074,24.65055787748187,24.653952386066077,24.654689001351986,24.646225158949264,24.639728541456517,24.65637579763679
91,910.0,24.739351081675238,24.628064385252898,24.7463980236562,24.728357819868545,24.660988096202885,24.656877828594745,24.660200016514203,24.66092068637299,24.65263754589943,24.646285820264186,24.662576372778034
92,920.0,24.74373472816129,24.634775442722834,24.750623626790148,24.732970914048945,24.66702022921717,24.662995832908184,24.666247967087575,24.666953202225674,24.65884508287877,24.652633539630525,24.66857852880062
93,930.0,24.74797891960834,24.641275270204677,24.754714778330833,24.737437312059512,24.67286157189683,24.66892037277347,24.672104627218836,24.672794916823072,24.66485637156037,24.658780503157054,24.674390614781544
94,940.0,24.752089496997975,24.64757259935477,24.758677110952313,24.74176315515909,24.678520058412314,24.674659491409187,24.677777951875758,24.678453764731827,24.6706795684684,24.664735058590033,24.6800205466463
95,950.0,24.7560719992959,24.65367571733372,24.762515966015176,24.745954267260707,24.684003216163877,24.6802208198047,24.683275488188826,24.683937273731406,24.676322412239088,24.670505125755394,24.68547583377245
96,960.0,24.759931681966307,24.65959249355884,24.766236411409576,24.750016174347767,24.689318190466565,24.685611601727192,24.68860440020138,24.68925258949989,24.681792248960182,24.676098222521972,24.690763603709186
97,970.0,24.763673534168074,24.66533040461094,24.76984325816615,24.75395412254826,24.69447176751087,24.690838716982906,24.69377149189055,24.69440649857548,24.68709605574299,24.681521488955532,24.69589062517042
98,980.0,24.767302294750845,24.67089655742996,24.773341075885103,24.7577730949427,24.69947039573573,24.69590870306964,24.69878322859607,24.69940544972997,24.692240462664476,24.686781709797792,24.70086332943039
99,990.0,24.770822467158503,24.67629771093548,24.776734207107097,24.76147782719509,24.704320205736135,24.700827775346518,24.70364575698054,24.704255573877443,24.69723177320747,24.691885335408877,24.70568783025329
100,1000.0,24.77423833328741,24.681540296194626,24.780026780690424,24.765072822125962,24.709027028820262,24.705601845834828,24.70836492363502,24.708962702631602,24.70207598331479,24.696838501284788,24.710369942463142
