calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae878f47-8a2a-4030-aa3a-753b5be27533,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.325281800540453,6.325281800540453,6.325281800540453,90.0,90.0,90.0,1e-07,negative,54.843,69.755,69.755,0.000,-0.000,0.000,69.755,54.843,69.755,0.000,0.000,0.000,69.755,69.755,54.843,0.000,0.000,0.000,0.000,0.000,0.000,-21.615,-0.000,0.000,0.000,0.000,0.000,0.000,-21.615,0.000,0.000,0.000,0.000,0.000,0.000,-21.615
ae878f47-8a2a-4030-aa3a-753b5be27533,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.325281800540453,6.325281800540453,6.325281800540453,90.0,90.0,90.0,1e-07,positive,54.843,69.755,69.755,-0.000,-0.000,-0.000,69.755,54.843,69.755,-0.000,0.000,-0.000,69.755,69.755,54.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.615,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.615
00040a69-f33c-4e57-9816-83387e9eace7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.325281800540453,6.325281800540453,6.325281800540453,90.0,90.0,90.0,1e-06,negative,54.844,69.755,69.755,0.000,0.000,0.000,69.755,54.844,69.755,0.000,0.000,0.000,69.755,69.755,54.844,0.000,0.000,0.000,0.000,0.000,0.000,-21.615,0.000,0.000,0.000,0.000,0.000,0.000,-21.615,0.000,0.000,0.000,0.000,0.000,0.000,-21.615
00040a69-f33c-4e57-9816-83387e9eace7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.325281800540453,6.325281800540453,6.325281800540453,90.0,90.0,90.0,1e-06,positive,54.843,69.755,69.755,-0.000,-0.000,-0.000,69.755,54.843,69.755,-0.000,-0.000,-0.000,69.755,69.755,54.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.615,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.615
4b0c4285-3504-4843-8b86-270160050133,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,L1_0--AuCu,L1_0--AuCu,3.24572997675305,3.24572997675305,4.7446463839125395,90.0,90.0,90.0,1e-08,negative,105.335,53.593,66.331,-0.000,0.000,-0.000,53.593,105.335,66.331,-0.000,-0.000,-0.000,66.331,66.331,92.882,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.824,0.000,0.000,-0.000,-0.000,0.000,0.000,16.824,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.455
4b0c4285-3504-4843-8b86-270160050133,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,L1_0--AuCu,L1_0--AuCu,3.24572997675305,3.24572997675305,4.7446463839125395,90.0,90.0,90.0,1e-08,positive,105.335,53.593,66.331,0.000,-0.000,-0.000,53.593,105.335,66.331,-0.000,-0.000,0.000,66.331,66.331,92.882,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.824,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.824,0.000,0.000,0.000,-0.000,-0.000,0.000,10.455
63fbbbd6-8e73-4dc9-a552-d401bda082bb,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,L1_0--AuCu,L1_0--AuCu,3.24572997675305,3.24572997675305,4.7446463839125395,90.0,90.0,90.0,1e-07,negative,105.335,53.593,66.331,-0.000,0.000,-0.000,53.593,105.335,66.331,0.000,0.000,0.000,66.331,66.331,92.882,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.824,-0.000,0.000,-0.000,0.000,0.000,0.000,16.824,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.455
63fbbbd6-8e73-4dc9-a552-d401bda082bb,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,L1_0--AuCu,L1_0--AuCu,3.24572997675305,3.24572997675305,4.7446463839125395,90.0,90.0,90.0,1e-07,positive,105.335,53.593,66.331,0.000,0.000,0.000,53.593,105.335,66.331,-0.000,0.000,-0.000,66.331,66.331,92.882,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.824,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.824,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.455
92676f1d-e93f-4bdd-b77d-5d3618dc478f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,L1_0--AuCu,L1_0--AuCu,3.24572997675305,3.24572997675305,4.7446463839125395,90.0,90.0,90.0,1e-06,negative,105.336,53.594,66.332,-0.000,-0.000,0.000,53.594,105.336,66.332,0.000,-0.000,0.000,66.333,66.333,92.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.824,0.000,-0.000,-0.000,0.000,0.000,0.000,16.824,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.455
92676f1d-e93f-4bdd-b77d-5d3618dc478f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,L1_0--AuCu,L1_0--AuCu,3.24572997675305,3.24572997675305,4.7446463839125395,90.0,90.0,90.0,1e-06,positive,105.333,53.592,66.330,-0.000,-0.000,0.000,53.592,105.333,66.330,-0.000,-0.000,-0.000,66.330,66.330,92.880,0.000,0.000,0.000,-0.000,0.000,-0.000,16.824,0.000,0.000,0.000,-0.000,-0.000,0.000,16.824,0.000,-0.000,0.000,0.000,-0.000,0.000,10.455
8c346e6d-a94d-4565-859f-1aa7f7d770cc,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1217548,oqmd-1217548,4.809030375389379,3.2530582615556725,6.639434207019038,90.0,90.0,90.0,1e-08,negative,133.413,78.005,111.180,-0.000,-0.000,0.000,77.134,105.867,86.792,-0.000,-0.000,-0.000,110.715,86.189,152.331,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.530,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.602,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.628
8c346e6d-a94d-4565-859f-1aa7f7d770cc,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1217548,oqmd-1217548,4.809030375389379,3.2530582615556725,6.639434207019038,90.0,90.0,90.0,1e-08,positive,133.413,78.005,111.180,0.000,0.000,0.000,77.134,105.867,86.792,0.000,0.000,-0.000,110.715,86.189,152.331,0.000,0.000,0.000,0.000,0.000,-0.000,19.530,0.000,-0.000,0.000,0.000,-0.000,0.000,21.602,-0.000,0.000,0.000,-0.000,0.000,0.000,17.628
52ec0b9c-c544-43f0-a83f-b52f08fd88b5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1217548,oqmd-1217548,4.809030375389379,3.2530582615556725,6.639434207019038,90.0,90.0,90.0,1e-07,negative,133.239,77.327,110.560,-0.000,-0.000,-0.000,79.606,109.977,85.477,-0.000,-0.000,-0.000,108.351,85.477,159.487,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.091,0.000,0.000,0.000,-0.000,0.000,-0.000,21.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.628
52ec0b9c-c544-43f0-a83f-b52f08fd88b5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1217548,oqmd-1217548,4.809030375389379,3.2530582615556725,6.639434207019038,90.0,90.0,90.0,1e-07,positive,133.240,77.327,110.560,0.000,0.000,0.000,77.327,105.742,85.873,-0.000,0.000,0.000,108.351,85.477,159.487,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.091,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.433,-0.000,0.000,0.000,0.000,0.000,0.000,17.628
9340c758-3b41-4804-87f9-8d08d41af3ed,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1217548,oqmd-1217548,4.809030375389379,3.2530582615556725,6.639434207019038,90.0,90.0,90.0,1e-06,negative,135.023,79.606,108.351,-0.000,0.000,0.000,77.327,105.742,85.873,-0.000,-0.000,-0.000,110.560,85.873,152.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.473,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.628
9340c758-3b41-4804-87f9-8d08d41af3ed,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1217548,oqmd-1217548,4.809030375389379,3.2530582615556725,6.639434207019038,90.0,90.0,90.0,1e-06,positive,133.240,77.327,110.560,0.000,0.000,-0.000,77.327,105.742,85.873,0.000,0.000,0.000,110.560,85.873,152.307,0.000,0.000,-0.000,0.000,0.000,-0.000,19.473,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.433,-0.000,0.000,0.000,0.000,-0.000,0.000,17.628
bf8856cc-f0bd-46e5-be63-60e20ae05520,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,3.0619992184402034,3.0619992184402034,11.039939008351652,90.0,90.0,119.99999999999999,1e-08,negative,210.851,154.515,113.730,0.000,-0.000,0.000,154.515,210.851,113.730,0.000,0.000,0.000,113.726,113.726,189.465,0.000,0.000,-0.000,0.000,0.000,0.000,27.078,0.000,0.000,-0.000,-0.000,0.000,0.000,27.077,0.000,0.000,0.000,-0.000,0.000,0.000,28.171
8af946a1-17b6-4eb7-b775-dc711adc515e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,4.063479200553625,4.063479200553625,8.588072621053142,90.0,90.0,120.00000000000001,1e-08,negative,29.304,40.216,103.910,0.000,0.000,-0.000,48.216,50.046,88.242,0.000,0.000,-0.000,96.785,96.785,213.886,0.000,0.000,-0.000,0.000,0.000,0.000,15.282,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.830,-0.000,0.000,0.000,0.000,-0.000,0.000,0.915
bf8856cc-f0bd-46e5-be63-60e20ae05520,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,3.0619992184402034,3.0619992184402034,11.039939008351652,90.0,90.0,119.99999999999999,1e-08,positive,210.850,154.515,113.730,-0.000,-0.000,-0.000,154.515,210.850,113.730,-0.000,-0.000,-0.000,111.424,111.424,192.755,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.078,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.171
8af946a1-17b6-4eb7-b775-dc711adc515e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,4.063479200553625,4.063479200553625,8.588072621053142,90.0,90.0,120.00000000000001,1e-08,positive,50.046,48.216,88.242,-0.000,-0.000,0.000,48.216,50.046,88.242,-0.000,-0.000,0.000,83.850,83.850,227.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.282,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.830,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.915
a3a88b69-dadd-47f4-a99e-4a0389eb8236,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,oqmd-1224528,oqmd-1224528,3.0619992184402034,3.0619992184402034,11.039939008351652,90.0,90.0,119.99999999999999,1e-07,negative,212.467,156.124,111.424,0.000,0.000,0.000,156.124,212.467,111.424,0.000,0.000,0.000,111.424,111.424,192.755,0.000,0.000,0.000,0.000,0.000,0.000,27.077,0.000,0.000,0.000,0.000,0.000,0.000,27.078,0.000,0.000,0.000,0.000,0.000,0.000,28.171
