,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
27,270.0,-2.1678061459301587,-2.0598216792573774,-2.1134493801132543,-2.170042323964409,-2.173392315429222,-1.987248835046307,-2.0774867219426594,-2.095274327983697
28,280.0,-2.1752113618924582,-2.0656027339131473,-2.1200788335621352,-2.1775722766321333,-2.18108141577053,-1.99300485451215,-2.083287067099882,-2.1011720878102342
29,290.0,-2.182701516947665,-2.071475901761311,-2.1268206708253725,-2.1851884771422787,-2.1888577127166298,-1.9988494815825313,-2.0891718553515477,-2.1071533177876898
30,300.0,-2.1902735491094725,-2.07743720511232,-2.133670807245278,-2.192887932124745,-2.1967178816535773,-2.004779783491622,-2.0951382268534737,-2.113215154433268
31,310.0,-2.197924573722163,-2.083485797925016,-2.1406267590865893,-2.2006676302234123,-2.204658999516945,-2.0107930356269392,-2.1011835318196,-2.119354925863492
32,320.0,-2.2056519809017328,-2.0896176341642616,-2.1476848342370904,-2.208524886873498,-2.212678317447591,-2.0168866653863233,-2.1073052851309795,-2.12557014082018
33,330.0,-2.213453254998325,-2.0958295830210347,-2.1548419415682982,-2.216457181460571,-2.2207730082279697,-2.0230582773502053,-2.1135011548561464,-2.1318584645299987
34,340.0,-2.2213260673577016,-2.1021204308831916,-2.1620951269210065,-2.2244620532356265,-2.228940815276641,-2.0293056137848198,-2.1197689511486475,-2.138217709858162
35,350.0,-2.229268267833628,-2.108487707411415,-2.1694415666361127,-2.232537377882196,-2.237179596956617,-2.0356265346147224,-2.126106614307003,-2.144645821177737
36,360.0,-2.2372777636407135,-2.114929980980038,-2.176878558827065,-2.240680951886586,-2.2454868656449425,-2.0420190406759824,-2.1325122016300884,-2.1511408632033597
37,370.0,-2.2453526506847865,-2.121442191975587,-2.1844035194788964,-2.248890854650171,-2.2538604619849685,-2.048481235101329,-2.1389838790387588,-2.157701011835598
38,380.0,-2.2534910960420134,-2.128025304162461,-2.192013957001832,-2.2571652567549916,-2.262299177746692,-2.0550113099966913,-2.1455199136961016,-2.1643245473696395
39,390.0,-2.261691489551995,-2.134678281649191,-2.199707493200933,-2.265502374055647,-2.270801032798413,-2.061607572112092,-2.1521186620665365,-2.1710098384570617
40,400.0,-2.269952005296651,-2.1413953974756046,-2.207481832570909,-2.2739007224972463,-2.279365238369125,-2.068268411424956,-2.1587785685100505,-2.1777553456349272
41,410.0,-2.278271341231563,-2.1481760435145927,-2.2153347703493993,-2.2823583185570104,-2.28798661266867,-2.0749922635342064,-2.165498153523409,-2.1845596035926707
42,420.0,-2.286647774426814,-2.1550226208206107,-2.223264184003817,-2.290874251616656,-2.2966676413640945,-2.08177769584497,-2.1722760109379338,-2.1914212430309026
43,430.0,-2.2950801667227565,-2.1619269533971353,-2.2312680528441065,-2.299446494613197,-2.3054060489021833,-2.0886233071721882,-2.179110802772073,-2.1983388991665254
44,440.0,-2.3035672234488294,-2.168895231429583,-2.2393443848545287,-2.3080739975990654,-2.31419780001195,-2.095527750612753,-2.1860012530303123,-2.205311341268415
45,450.0,-2.3121072993188303,-2.1759168657197128,-2.2474913196661492,-2.3167554959523002,-2.323000542381966,-2.102489802446251,-2.192946143902284,-2.2123373693066086
46,460.0,-2.320699853809698,-2.182998415965072,-2.255707789144763,-2.3254898180266106,-2.331911784843763,-2.1095081863599425,-2.1999443134646586,-2.2194158376403066
47,470.0,-2.329343280726905,-2.1901355187335647,-2.2639904991096995,-2.3342756011352668,-2.3408952344780065,-2.1165817827375757,-2.20699464952513,-2.226545657312755
48,480.0,-2.3380364680806007,-2.1973268089571407,-2.2723385293375986,-2.3431124418664147,-2.3498969687253926,-2.123709471634914,-2.214096088894541,-2.233725779709879
49,490.0,-2.3467785205690572,-2.2045712043097323,-2.2807502791564995,-2.351998381053976,-2.358943754641454,-2.1308901996002447,-2.2212476102623144,-2.240955205993609
50,500.0,-2.3555682930815767,-2.211871088395135,-2.28922415815055,-2.360934868649452,-2.3680458453155464,-2.138122902963399,-2.2284482363597404,-2.2482329761629027
51,510.0,-2.3644056457227975,-2.2192162408277825,-2.2977586958003675,-2.369915506850256,-2.3771971852007208,-2.1454066107948333,-2.2356970290973925,-2.2555581737205865
52,520.0,-2.3732878021989183,-2.226612450501217,-2.3063523952199807,-2.3789521177461626,-2.386402587414605,-2.152740488572583,-2.24299309178708,-2.262929915951726
53,530.0,-2.3822166798040207,-2.234057403494861,-2.315003888932719,-2.3880137450444368,-2.395566279410939,-2.160123390920689,-2.2503355493602615,-2.2703473525465285
54,540.0,-2.391188464445798,-2.241554882413494,-2.323711813507747,-2.3971350940837093,-2.404913749145512,-2.1675546455422805,-2.257723576401566,-2.2778096717842464
55,550.0,-2.4002042119334868,-2.2490915928222206,-2.3324748753366396,-2.406269875769905,-2.4142424128512894,-2.175033357523108,-2.265156364665853,-2.2853160912978434
56,560.0,-2.4092623856057354,-2.2566819207127202,-2.3412918237691165,-2.4154998907510277,-2.423614085434389,-2.1825586852211094,-2.27263314575433,-2.2928658470245273
57,570.0,-2.418360738516735,-2.264309115566185,-2.3501614456932116,-2.424784246146865,-2.4330275030228248,-2.1901299048044156,-2.2801531717778727,-2.300458218479418
58,580.0,-2.427505103790972,-2.2719846412564033,-2.3590825904197996,-2.434029984709566,-2.442483059714622,-2.1977461976745767,-2.287715720993663,-2.3080925018040195
59,590.0,-2.4366863418239135,-2.2797024555744336,-2.3680541249377733,-2.443375123946069,-2.4519794114219726,-2.20540681871566,-2.295320103192904,-2.3157680213092693
60,600.0,-2.445916297293406,-2.287463695584783,-2.3770749656970764,-2.4527461577433947,-2.4615159583607027,-2.2131111451472636,-2.302965642271753,-2.3234841209747725
61,610.0,-2.4551895731015816,-2.2952680457760057,-2.386144063431206,-2.462153373881225,-2.4710918285553123,-2.2208584177556947,-2.3106516916791264,-2.3312401697327343
62,620.0,-2.464309475714698,-2.3031096766370585,-2.395261402587058,-2.4716151899293552,-2.4807072464665785,-2.2286480676059797,-2.3183776253935915,-2.339035554842416
63,630.0,-2.473626634692611,-2.3109935383886984,-2.4044239523692976,-2.481109072606809,-2.4903607406742854,-2.236479398172706,-2.3261428344797013,-2.3468696864103835
64,640.0,-2.483160992761844,-2.3189201951270237,-2.41363185001899,-2.4906290945037504,-2.500052290255491,-2.2443518222990186,-2.333946730409987,-2.354741991440547
65,650.0,-2.492613581420029,-2.3268792311795172,-2.4228842057340665,-2.500192432122701,-2.509780471780451,-2.252264493371246,-2.341788742425065,-2.3626519148894993
66,660.0,-2.5020444241877073,-2.334882460158475,-2.4321801585847176,-2.509792343368683,-2.5195455262591007,-2.260217265333705,-2.3496683190424856,-2.3705989198336495
67,670.0,-2.5114857601032745,-2.342918907516932,-2.4415188130298127,-2.51943778424495,-2.5293467140006736,-2.2682092027984027,-2.357584921961349,-2.378582485712137
68,680.0,-2.521048598696241,-2.3509949178711196,-2.450899421412099,-2.529102693020769,-2.5391832761186426,-2.276239806418566,-2.3655380326502384,-2.3866021054939703
69,690.0,-2.530605957312775,-2.359108253434454,-2.4603221894376968,-2.538800121002466,-2.549054694073129,-2.28430870574826,-2.3735271446367383,-2.394657290169352
70,700.0,-2.540198991399297,-2.3672501679807505,-2.469784046650013,-2.548560612098477,-2.558961061214771,-2.2924155736115024,-2.3815517648697617,-2.402747563035033
71,710.0,-2.5498140515616075,-2.375434269471581,-2.4792856089477686,-2.558328715515446,-2.5689011418465286,-2.3005594512248226,-2.389611420246061,-2.410872436740724
72,720.0,-2.5594675963015256,-2.383654205703264,-2.4888261170157313,-2.568137757079443,-2.5788749816286316,-2.30873998897592,-2.397705642404537,-2.4190314982420644
73,730.0,-2.5691564553276613,-2.391902019917989,-2.4984058939146534,-2.5779816010834558,-2.5888820379075126,-2.316957036801387,-2.4058339843721837,-2.427224292304014
74,740.0,-2.5788801631461857,-2.4001918341717796,-2.5080218520704762,-2.5878583712463565,-2.598921664026206,-2.3252095474356596,-2.4139962552697165,-2.4354503947938904
75,750.0,-2.588630782982318,-2.408511172588699,-2.517674791361022,-2.597766374717008,-2.608993609131406,-2.3334975434101053,-2.422191605855179,-2.443709388487034
76,760.0,-2.598416628192713,-2.4168619796784836,-2.527364767798941,-2.607707750568384,-2.619097430359987,-2.3418203332817487,-2.4304198091004285,-2.452000870849092
77,770.0,-2.608224599519993,-2.425241711883583,-2.5370892653641266,-2.6176801787848896,-2.629232828975705,-2.350177829561951,-2.438680464936687,-2.4603244490000042
78,780.0,-2.618082256472659,-2.4336567900498136,-2.546849681949195,-2.627683500336995,-2.639399072465074,-2.3585690957383982,-2.4469731663862064,-2.468679736423123
79,790.0,-2.6279237158941786,-2.4421040896412927,-2.556644779731632,-2.6377182022515124,-2.649596167203493,-2.3669939849183597,-2.4552975420657805,-2.477066362693756
80,800.0,-2.6378837012854586,-2.4505849004948543,-2.56647386399523,-2.6477830808372658,-2.6598235233565672,-2.3754525659630708,-2.463653212665593,-2.4854839602228838
81,810.0,-2.6478005623791936,-2.459090872173987,-2.5763372685298616,-2.657877881716774,-2.6700808674870484,-2.3839425440550173,-2.4720398157887984,-2.4939321740430715
82,820.0,-2.65776880451504,-2.46762825566893,-2.586232305132726,-2.6680024978782586,-2.6803678029218463,-2.3924669195370845,-2.4804569949954827,-2.502410656145139
83,830.0,-2.6677615385802227,-2.476197603009331,-2.5961597590923815,-2.6781569991162337,-2.6906840050193224,-2.4010225700467775,-2.4889043990540545,-2.5109190689115475
84,840.0,-2.677788328615249,-2.4847952626805108,-2.6061188913963544,-2.6883397159921407,-2.7010290420649894,-2.409607858365166,-2.4973813695300575,-2.5194570787664037
85,850.0,-2.6878342136370663,-2.493428149629539,-2.6161120701647107,-2.6985519484525735,-2.711402756837829,-2.4182301039361644,-2.505888156677829,-2.5280243646032887
86,860.0,-2.6979227006487667,-2.5020827142747724,-2.6261324889944286,-2.7087918517751772,-2.7218046692773163,-2.4268762884464357,-2.5144241745086653,-2.5366206103608526
87,870.0,-2.7080311863795687,-2.5107661234922154,-2.636187017436899,-2.719059660268261,-2.7322345553165066,-2.4355596549113367,-2.5229890942201454,-2.5452455030380117
88,880.0,-2.71816614065844,-2.5194777241569386,-2.64626951124411,-2.729355671851928,-2.7426920781480177,-2.4442720746691027,-2.5315826143676854,-2.553898799781356
89,890.0,-2.7283293310969996,-2.5282171594738734,-2.656411401553408,-2.739679492879178,-2.7531772135479025,-2.453010757946339,-2.540204431186428,-2.5625801010146145
90,900.0,-2.738518348950635,-2.5369866644656947,-2.6664998632827452,-2.7500299078316206,-2.763689255833571,-2.461781924435547,-2.5488542416825974,-2.5712891681490517
91,910.0,-2.748736003773554,-2.5457826297377943,-2.6767082075540656,-2.760407956933597,-2.774227924096697,-2.470580492515776,-2.557531763694613,-2.5800257137770606
92,920.0,-2.758979027251987,-2.554606690666941,-2.6869142862999253,-2.770811894867693,-2.784793132688951,-2.4792578485256636,-2.566236707267958,-2.588789464062354
93,930.0,-2.769248518377772,-2.563452485971663,-2.69710713441704,-2.781242413948733,-2.79538466799717,-2.488226088745757,-2.5749688002825346,-2.5975801458532435
94,940.0,-2.7795424500686265,-2.5723296687045667,-2.7073898739272546,-2.791699385139892,-2.806002074624094,-2.4971762686047883,-2.583727763785536,-2.6063974932234077
95,950.0,-2.789861530552577,-2.5812275029074114,-2.7176633897453977,-2.8021817420291404,-2.816645058940933,-2.5060221098832365,-2.592513334730711,-2.6152412484774916
96,960.0,-2.800208592096956,-2.5901542405439906,-2.72797305766457,-2.8126896725967683,-2.8273136327472024,-2.5150802732643465,-2.6013252507227005,-2.6241111544297477
97,970.0,-2.8105790776958015,-2.5991069560377227,-2.7383105217026737,-2.8232231808793586,-2.8380072841164865,-2.523980073011259,-2.6101632563136126,-2.6330069615682428
98,980.0,-2.820975387501477,-2.608087634019118,-2.7486721527417464,-2.833781139255295,-2.8487259196614088,-2.5329670248442455,-2.6190275698434613,-2.6419284241557577
99,990.0,-2.8313952118198316,-2.6170922549617943,-2.7590609334750154,-2.8443645043415478,-2.85946916354934,-2.54196884471203,-2.627917070694431,-2.650875304241474
100,1000.0,,,,,,,,
