,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
74,740.0,-3.5599024070955863,-3.5418781146496388,-3.551114497291527,-3.537811940110957,-3.5002900096141687,-3.486505909225048,-3.4936531362302756,-3.49913045977217,-3.4976720627228834,-3.5300963994744032,-3.537518615331327
75,750.0,-3.5652832579099707,-3.54716674813856,-3.556502875184383,-3.5431160732534015,-3.505698976776095,-3.4919543247772826,-3.499067432550612,-3.504571577328679,-3.5030833016110687,-3.5354609399728263,-3.5427780025215436
76,760.0,-3.570699259559462,-3.5524946757780462,-3.561925821952826,-3.548454774355815,-3.511143675412645,-3.49743961109027,-3.504518074919746,-3.510049285796359,-3.508530790308478,-3.540865842404433,-3.5480752185437927
77,770.0,-3.5761499817692677,-3.557861514633565,-3.5673829080332844,-3.553827616107836,-3.5166236533751283,-3.5029613209506874,-3.5100046145730164,-3.515563135411886,-3.5140140745961026,-3.546310763386312,-3.5534098861688963
78,780.0,-3.581635006254752,-3.563266897751118,-3.5728737039540674,-3.559234183118811,-3.5221384610283266,-3.5085190173067735,-3.515526614178943,-3.521112685638368,-3.519532704075266,-3.5517953550307206,-3.5587816382596773
79,790.0,-3.5871539083735353,-3.5687104568042,-3.578397800029071,-3.564674065629667,-3.5276876692659833,-3.5141122711347603,-3.521083648868839,-3.52669750738634,-3.5250862462240837,-3.5573192951602746,-3.5641901166315484
80,800.0,-3.592706274309212,-3.5741918496437326,-3.583954795941408,-3.570146873776248,-3.5332708519657436,-3.519740667942815,-3.5266752932527012,-3.5323171792528187,-3.530674269093333,-3.5628822716713233,-3.5696349800588094
81,810.0,-3.5982917151571563,-3.5797107267922508,-3.5895442938180615,-3.5756522155604658,-3.5388875974575456,-3.5254037971010153,-3.532301140296805,-3.537971291411867,-3.53629635944555,-3.5684839770760584,-3.5751158949012214
82,820.0,-3.6039098299424803,-3.58526676751192,-3.5951659075652582,-3.5811897221204503,-3.5445374996834476,-3.531101261469215,-3.537960788753828,-3.5436594422064362,-3.541952100022566,-3.5741241234180845,-3.580632537894963
83,830.0,-3.609560251855206,-3.5908596429871134,-3.60081926826538,-3.5867590231036672,-3.55022016743848,-3.536832671502114,-3.5436538484354174,-3.549381239975591,-3.5476411034944584,-3.57980242517915,-3.58618459939826
84,840.0,-3.6152426088905263,-3.5964890438531065,-3.6065040086515934,-3.592359761415434,-3.555935204391326,-3.542597642372725,-3.549379936033831,-3.5551362978096694,-3.55336297448405,-3.5855186151026963,-3.591771775985332
85,850.0,-3.620956547423175,-3.602154675849069,-3.6122197732685666,-3.59799159052726,-3.561682239719223,-3.5483958040520753,-3.555138680455273,-3.560924243581793,-3.5591173280041857,-3.5912724359418924,-3.597393778738139
86,860.0,-3.626701682762071,-3.607856234732252,-3.6179662086705577,-3.603654163552935,-3.5674609020886194,-3.554226790523908,-3.5609297115424767,-3.566744705809541,-3.56490379429859,-3.5970636345497944,-3.603050321279056
87,870.0,-3.632477704324196,-3.6135934372772995,-3.623742974563295,-3.6093471558530617,-3.573270829440525,-3.5600902406900934,-3.5667526656013586,-3.5725973261021147,-3.5707220071911476,-3.6028919728590307,-3.6087411389930817
88,880.0,-3.6382842534001085,-3.6193660078598207,-3.6295497381181936,-3.615070238296222,-3.5791116661625475,-3.5659858028656317,-3.5726072015279713,-3.5784817504363793,-3.5765716029788828,-3.608757221724777,-3.6144659669248047
89,890.0,-3.644121017440535,-3.6251736752520127,-3.6353861765633666,-3.620823095443674,-3.584983063505883,-3.5719131369918182,-3.578492967015287,-3.58439763540404,-3.582452238564873,-3.6146591574002493,-3.6202245527653614
90,900.0,-3.6499876532838704,-3.6310161839658104,-3.6412519648040593,-3.626605415105832,-3.5908846820260862,-3.5778719053269685,-3.584409629783156,-3.5903446397948566,-3.5883635583346756,-3.620597574149963,-3.6260166499345963
91,910.0,-3.6558838582696427,-3.636893266419761,-3.6471467949797045,-3.6324169005969513,-3.5968161974831845,-3.58386178005525,-3.5903568549995986,-3.596322431979854,-3.5943052383170055,-3.626572274020311,-3.6318420307210793
92,920.0,-3.661809313491981,-3.6428046922889465,-3.653070361132039,-3.63825724855394,-3.6027772667575646,-3.5898824288834854,-3.596334323176034,-3.6023306894505924,-3.6002769402927854,-3.6325830627872064,-3.637700460712514
93,930.0,-3.667763719090143,-3.64875021325985,-3.659022368472489,-3.6441261781702705,-3.608767584949546,-3.5959335411214868,-3.6023417117347645,-3.608369093250994,-3.606278341980079,-3.6386297626494972,-3.643591729154557
94,940.0,-3.6737467888630455,-3.6547296014523964,-3.6650025220503744,-3.6500233990592483,-3.614786833714374,-3.602014813743726,-3.608378714507902,-3.6144373235297818,-3.6123091166376833,-3.6447121930746103,-3.6495156265207886
95,950.0,-3.6797582139239395,-3.660742623956143,-3.671010528995503,-3.6559486442912448,-3.620834698736254,-3.6081259226282674,-3.6144450262064405,-3.62053508207816,-3.6183689753774084,-3.6508301954211477,-3.6554719530876993
96,960.0,-3.6857977252550524,-3.6667890681643778,-3.6770461183883456,-3.6619016365102564,-3.626910905476527,-3.6142665757639754,-3.620540340193966,-3.6266620650294175,-3.624457588420947,-3.656983616965397,-3.6614605180445805
97,970.0,-3.6918650335031873,-3.6728687207547766,-3.6831090129411947,-3.667882117817727,-3.633015117695186,-3.6204364854934243,-3.6266643713381983,-3.632817978654279,-3.6305746766234646,-3.663172309615182,-3.667481139859898
98,980.0,-3.6979598724636005,-3.6789813723797264,-3.6891989428373657,-3.673889823360808,-3.6391470784752276,-3.626635354716208,-3.632816823263651,-3.6390025256705267,-3.6367199261414798,-3.669396142111373,-3.6735336425596157
99,990.0,-3.704081976346326,-3.6851268338413634,-3.695315646776664,-3.679924502968742,-3.64530648920729,-3.63286290736852,-3.6389974191483776,-3.645215430613366,-3.6428930565651823,-3.675654984446461,-3.679617859594733
100,1000.0,,,,,,,,,,,
