calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9a2653d8-b614-4ae2-8082-f687b256719b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,D0_3--BiF3,D0_3--BiF3,7.4822702181336345,7.4822702181336345,7.4822702181336345,90.0,90.0,90.0,1e-06,negative,88.840,103.945,103.945,0.000,0.000,0.000,103.945,88.840,103.945,0.000,-0.000,-0.000,103.945,103.945,88.840,-0.000,0.000,-0.000,0.000,0.000,0.000,14.534,0.000,-0.000,0.000,0.000,0.000,-0.000,14.534,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.534
9a2653d8-b614-4ae2-8082-f687b256719b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,D0_3--BiF3,D0_3--BiF3,7.4822702181336345,7.4822702181336345,7.4822702181336345,90.0,90.0,90.0,1e-06,positive,88.836,103.940,103.940,-0.000,0.000,0.000,103.940,88.836,103.940,0.000,-0.000,0.000,103.940,103.940,88.836,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.534,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.534,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.534
2eaba6e9-af64-4964-bdf6-561b4e4fc709,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,L1_2--AuCu3,L1_2--AuCu3,4.78195779404725,4.78195779404725,4.78195779404725,90.0,90.0,90.0,1e-08,negative,57.538,42.244,42.244,-0.000,-0.000,-0.000,42.244,57.538,42.244,-0.000,-0.000,-0.000,42.244,42.244,57.538,-0.000,-0.000,0.000,0.000,0.000,0.000,15.496,0.000,0.000,0.000,0.000,0.000,-0.000,15.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.496
2eaba6e9-af64-4964-bdf6-561b4e4fc709,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,L1_2--AuCu3,L1_2--AuCu3,4.78195779404725,4.78195779404725,4.78195779404725,90.0,90.0,90.0,1e-08,positive,57.538,42.244,42.244,0.000,0.000,0.000,42.244,57.538,42.244,0.000,-0.000,0.000,42.244,42.244,57.538,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.496,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.496,0.000,-0.000,-0.000,0.000,0.000,0.000,15.496
dfc9fbab-12e0-4f6f-81c5-3c068f82ac3f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,L1_2--AuCu3,L1_2--AuCu3,4.78195779404725,4.78195779404725,4.78195779404725,90.0,90.0,90.0,1e-07,negative,57.538,42.244,42.244,-0.000,0.000,0.000,42.244,57.538,42.244,0.000,-0.000,-0.000,42.244,42.244,57.538,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.496,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.496,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.496
dfc9fbab-12e0-4f6f-81c5-3c068f82ac3f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,L1_2--AuCu3,L1_2--AuCu3,4.78195779404725,4.78195779404725,4.78195779404725,90.0,90.0,90.0,1e-07,positive,57.538,42.244,42.244,0.000,0.000,0.000,42.244,57.538,42.244,0.000,0.000,0.000,42.244,42.244,57.538,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.496,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.496,0.000,-0.000,-0.000,0.000,0.000,0.000,15.496
527ce6a6-60d2-45af-b862-61200a9b0af6,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,L1_2--AuCu3,L1_2--AuCu3,4.78195779404725,4.78195779404725,4.78195779404725,90.0,90.0,90.0,1e-06,negative,57.538,42.243,42.243,-0.000,0.000,-0.000,42.243,57.538,42.243,-0.000,-0.000,-0.000,42.243,42.243,57.538,0.000,0.000,0.000,-0.000,0.000,0.000,15.496,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.496,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.496
527ce6a6-60d2-45af-b862-61200a9b0af6,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,L1_2--AuCu3,L1_2--AuCu3,4.78195779404725,4.78195779404725,4.78195779404725,90.0,90.0,90.0,1e-06,positive,57.539,42.244,42.244,0.000,-0.000,0.000,42.244,57.539,42.244,0.000,0.000,-0.000,42.244,42.244,57.539,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.496,0.000,-0.000,-0.000,0.000,-0.000,0.000,15.496,0.000,-0.000,-0.000,0.000,0.000,0.000,15.496
e7f166ea-afb5-4840-9a6a-63a1a93d7cfe,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,mp-1183278,mp-1183278,4.711601857257039,4.711601857257039,9.82350488912146,90.0,90.0,90.0,1e-08,negative,70.710,57.468,43.436,0.000,0.000,0.000,57.468,70.710,43.436,0.000,0.000,0.000,43.436,43.436,56.026,0.000,0.000,0.000,-0.000,0.000,0.000,11.968,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.968,0.000,0.000,0.000,-0.000,-0.000,0.000,22.041
e7f166ea-afb5-4840-9a6a-63a1a93d7cfe,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,mp-1183278,mp-1183278,4.711601857257039,4.711601857257039,9.82350488912146,90.0,90.0,90.0,1e-08,positive,69.202,58.977,43.436,0.000,0.000,-0.000,58.977,69.202,43.436,-0.000,-0.000,-0.000,43.436,43.436,56.026,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.041
cd9c272a-6ea6-414a-b19a-ff90989fbb5a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,mp-1183278,mp-1183278,4.711601857257039,4.711601857257039,9.82350488912146,90.0,90.0,90.0,1e-07,negative,69.202,58.977,43.436,-0.000,0.000,0.000,58.977,69.202,43.436,-0.000,-0.000,-0.000,43.436,43.436,56.026,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.443,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.443,0.000,0.000,0.000,-0.000,0.000,0.000,22.041
cd9c272a-6ea6-414a-b19a-ff90989fbb5a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,mp-1183278,mp-1183278,4.711601857257039,4.711601857257039,9.82350488912146,90.0,90.0,90.0,1e-07,positive,70.710,57.468,43.436,-0.000,-0.000,-0.000,57.468,70.710,43.436,-0.000,-0.000,-0.000,43.436,43.436,56.026,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.443,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.443,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.041
4398ab7d-5891-42fa-a74c-0fd09805e1ef,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,mp-1183278,mp-1183278,4.711601857257039,4.711601857257039,9.82350488912146,90.0,90.0,90.0,1e-06,negative,69.201,58.977,43.436,-0.000,-0.000,0.000,58.977,69.201,43.436,-0.000,-0.000,0.000,43.436,43.436,56.025,-0.000,0.000,0.000,-0.000,0.000,0.000,12.443,0.000,0.000,0.000,-0.000,0.000,0.000,12.443,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.041
4398ab7d-5891-42fa-a74c-0fd09805e1ef,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,mp-1183278,mp-1183278,4.711601857257039,4.711601857257039,9.82350488912146,90.0,90.0,90.0,1e-06,positive,70.711,57.469,43.437,-0.000,-0.000,-0.000,57.469,70.711,43.437,0.000,-0.000,-0.000,43.437,43.437,56.026,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.443,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.443,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.041
78726de2-d38b-42a7-991d-93566e93193b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.813534331480209,6.813534331480208,5.447788000638731,90.0,90.0,120.00000000000001,1e-08,negative,61.051,39.383,44.054,-0.000,0.000,0.000,39.383,61.051,44.054,-0.000,-0.000,0.000,44.318,44.318,71.832,-0.000,0.000,0.000,0.000,-0.000,0.000,11.953,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.344,0.000,0.000,0.000,0.000,0.000,-0.000,10.834
0a6814b3-de10-4539-80a9-110fcafcabaa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.774784591557319,6.774784591557319,5.49568989833637,90.0,90.0,119.99999999999999,1e-08,negative,61.203,37.951,37.307,0.000,0.000,-0.000,37.543,62.364,36.477,0.000,0.000,0.000,36.864,36.864,61.232,0.000,0.000,0.000,-0.000,-0.000,0.000,9.147,0.000,0.000,-0.000,-0.000,0.000,0.000,9.147,0.000,-0.000,-0.000,0.000,0.000,0.000,10.765
78726de2-d38b-42a7-991d-93566e93193b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.813534331480209,6.813534331480208,5.447788000638731,90.0,90.0,120.00000000000001,1e-08,positive,58.590,41.172,44.646,0.000,0.000,-0.000,39.383,61.051,44.054,-0.000,0.000,-0.000,44.318,44.318,71.832,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.953,0.000,-0.000,0.000,0.000,-0.000,0.000,10.344,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.834
0a6814b3-de10-4539-80a9-110fcafcabaa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.774784591557319,6.774784591557319,5.49568989833637,90.0,90.0,119.99999999999999,1e-08,positive,60.450,39.106,36.863,-0.000,-0.000,-0.000,37.543,62.364,36.477,-0.000,-0.000,-0.000,36.864,36.864,61.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.147,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.765
86c901b0-2131-4f34-a662-e32cae2ac0aa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.813534331480209,6.813534331480208,5.447788000638731,90.0,90.0,120.00000000000001,1e-07,negative,58.590,41.172,44.646,0.000,0.000,0.000,39.762,59.426,45.150,-0.000,-0.000,0.000,43.723,43.723,72.878,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.344,0.000,0.000,-0.000,-0.000,0.000,0.000,10.344,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.707
6019e93d-e147-4949-9388-27a6233162fa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.774784591557319,6.774784591557319,5.49568989833637,90.0,90.0,119.99999999999999,1e-07,negative,61.203,37.951,37.306,0.000,0.000,0.000,39.106,60.450,36.863,0.000,0.000,0.000,36.476,36.476,62.087,0.000,0.000,0.000,-0.000,-0.000,0.000,9.147,0.000,0.000,0.000,-0.000,0.000,0.000,10.897,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.411
86c901b0-2131-4f34-a662-e32cae2ac0aa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.813534331480209,6.813534331480208,5.447788000638731,90.0,90.0,120.00000000000001,1e-07,positive,61.051,39.383,44.054,0.000,-0.000,-0.000,39.762,59.426,45.151,-0.000,0.000,-0.000,43.724,43.724,72.878,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.344,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.707
6019e93d-e147-4949-9388-27a6233162fa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.774784591557319,6.774784591557319,5.49568989833637,90.0,90.0,119.99999999999999,1e-07,positive,62.364,37.543,36.477,-0.000,-0.000,-0.000,37.951,61.203,37.307,-0.000,-0.000,-0.000,36.477,36.477,62.087,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.897,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.411
03e38b41-c2bb-4649-9b05-e1de12caf209,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.813534331480209,6.813534331480208,5.447788000638731,90.0,90.0,120.00000000000001,1e-06,negative,58.589,41.171,44.645,0.000,0.000,0.000,39.382,61.050,44.053,0.000,0.000,0.000,44.317,44.317,71.832,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.344,0.000,0.000,0.000,-0.000,0.000,0.000,11.953,-0.000,0.000,0.000,-0.000,0.000,0.000,10.834
0def6af6-1f50-4c16-89bb-dcec023238b8,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.774784591557319,6.774784591557319,5.49568989833637,90.0,90.0,119.99999999999999,1e-06,negative,61.203,37.950,37.306,0.000,0.000,0.000,37.950,61.203,37.306,0.000,0.000,0.000,36.476,36.476,62.087,0.000,0.000,0.000,0.000,-0.000,0.000,9.147,0.000,0.000,0.000,-0.000,0.000,0.000,10.897,0.000,0.000,0.000,-0.000,0.000,0.000,12.411
03e38b41-c2bb-4649-9b05-e1de12caf209,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.813534331480209,6.813534331480208,5.447788000638731,90.0,90.0,120.00000000000001,1e-06,positive,59.426,39.763,45.151,0.000,0.000,-0.000,39.763,59.426,45.151,0.000,-0.000,-0.000,44.319,44.319,71.832,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.344,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.834
0def6af6-1f50-4c16-89bb-dcec023238b8,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,oqmd-323069,oqmd-323069,6.774784591557319,6.774784591557319,5.49568989833637,90.0,90.0,119.99999999999999,1e-06,positive,61.204,37.952,37.307,-0.000,0.000,-0.000,37.951,61.204,37.307,-0.000,-0.000,-0.000,36.865,36.865,61.232,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.897,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.411
