,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
24,240.0,83.19635205805127,99.18610581921686,78.30948228049057,74.53835064259836,78.00946991026409,74.95741633818548,76.7537055102905,77.0551045232596,78.84312001759805,82.6285399367024,83.7765544448057
25,250.0,83.22171400808816,98.78035970663657,78.34252478845654,74.44744247877608,77.89447463205693,74.75010556099024,76.5776548015537,76.87973113245442,78.68571369481425,82.18665905616744,83.47079974682987
26,260.0,83.247268555228,98.37291169758878,78.37451167858201,74.3558860825282,77.78402625295294,74.54504017971054,76.40446919229862,76.7070124901409,78.53295623103338,81.74242941106354,83.1613098261442
27,270.0,83.27284594944341,97.96387491176131,78.40528785768156,74.26354797746603,77.678178974814,74.34234804734608,76.23425287400613,76.53705441593651,78.38494185186121,81.29599264781241,82.84812596881243
28,280.0,83.2983154247824,97.5533561841112,78.43470745413212,74.17029432250841,77.57697407397403,74.14213761534116,76.06709520282158,76.36994092970654,78.24174677757381,80.84747091912836,82.5312804356514
29,290.0,83.32353483472036,97.14143849346377,78.46265212991287,74.0760084499577,77.48044007899837,73.94450021055015,75.9030659153656,76.20574417354361,78.10343349256068,80.39696681098994,82.21079504937678
30,300.0,83.3483921824398,96.72819311212089,78.48900936085947,73.9805753354168,77.38859337055221,73.7495155489285,75.7422290278465,76.04452373641372,77.97005110691671,79.94457016434811,81.88668810325635
31,310.0,83.37278780219495,96.31368504511732,78.51368650494902,73.88388407024945,77.30144656709419,73.55725115348554,75.58463343996557,75.88633005511673,77.84163881577479,79.49035757911258,81.55896829498539
32,320.0,83.39663744910642,95.8979647948538,78.53660212584911,73.7858354939943,77.21900126808904,73.36776480050369,75.43032275408892,75.73120535630643,77.71822853702137,79.03439596902184,81.2276478181605
33,330.0,83.41985462662262,95.48108924134226,78.55768323447171,73.6863302188926,77.14125962495163,73.18110849685972,75.27933262949482,75.57918736635698,77.59984362590907,78.57674153758337,80.8927292089097
34,340.0,83.44237067149409,95.06309075774026,78.57686608072062,73.58527939855396,77.06821271464672,72.997325338172,75.13169538481432,75.4303043521659,77.48650158928277,78.11744790128009,80.55421510020818
35,350.0,83.46413668994005,94.64400557855754,78.59409944783184,73.48259843508929,76.99985477041706,72.81645418876504,74.98743341104273,75.28458231463912,77.37821628966176,77.65655505569828,80.2121051040501
36,360.0,83.48509753721078,94.22387018932355,78.60933628150477,73.37820553336135,76.9361716405167,72.63852845658637,74.84657100209839,75.1420434853915,77.27499761528289,77.19410481368061,79.86639804365778
37,370.0,83.50518476276622,93.80271050342051,78.62253196307422,73.27202507923802,76.8771483915201,72.46357781748772,74.7091216503474,75.0027066689288,77.17685004535767,76.73013040863052,79.51708995748594
38,380.0,83.52438742093854,93.38054780645477,78.63365408363359,73.16398222989652,76.82277260966583,72.29162920830946,74.57510524000743,74.86658629183525,77.08377563886593,76.2646607697978,79.1641781256825
39,390.0,83.54264405307372,92.95740551909105,78.6426727013384,73.05401089860207,76.77302238759451,72.1227049060251,74.44453361785034,74.73369598337628,76.99577539320664,75.79772477419714,78.80765914850234
40,400.0,83.55993331646803,92.53331019869884,78.64956081303546,72.9420475183512,76.72787971144342,71.95682613735998,74.3174167154399,74.60404661882863,76.91284851230681,75.32934448094689,78.44752386092573
41,410.0,83.57623731462058,92.10826557478431,78.65430279056447,72.82803387314408,76.68732706790306,71.79401218881117,74.19376164059884,74.47764715953177,76.83498652299912,74.85953957287987,78.0837662966166
42,420.0,83.59152114289874,91.68230471002417,78.65687272216928,72.71190395795564,76.65133936678944,71.63427658081501,74.07357671231307,74.35450368570967,76.76218823123193,74.38833102216644,77.71638387438605
43,430.0,83.60575339246716,91.25542609392815,78.65725695732964,72.59361005463956,76.61989938129973,71.47763826695687,73.95686670866196,74.2346245882023,76.69444647115802,73.9157346499834,77.34536148060681
44,440.0,83.61892670155686,90.82765020014301,78.65545202652625,72.47309685436169,76.59298135362101,71.32410839908735,73.84363831615816,74.11801331365452,76.63175332546855,73.44176252267683,76.97070082468835
45,450.0,83.63104152286817,90.3989798723642,78.65143855436686,72.3503137859092,76.57056557544269,71.17370007530354,73.73389354352307,74.00467489233202,76.57409391483843,72.96643270138978,76.59238525145133
46,460.0,83.6420711077557,89.9694397936614,78.64521816970527,72.22521851248622,76.55262680927898,71.026421449506,73.62763273339606,73.89461306298759,76.52146648947858,72.48975245851088,76.2104165743499
47,470.0,83.65198347621143,89.53903036169464,78.63677823237572,72.09775982633005,76.5391427602383,70.88228804417602,73.52486239506926,73.78782934987154,76.4738553324814,72.0117393315901,75.82477616922895
48,480.0,83.66080199580706,89.10775614089057,78.62611884615305,71.96790006631197,76.53009028443142,70.74130358804925,73.42558174348875,73.68432508005402,76.43124983076156,71.53238772642887,75.43546096417172
49,490.0,83.66850360536743,88.67563101444422,78.61324179835965,71.83560121825431,76.52544297476187,70.6034766775599,73.3297905933602,73.58409854094302,76.39363788555711,71.0517201572597,75.04246350540927
50,500.0,83.67510164238345,88.24265392907208,78.59814313994667,71.7008160629613,76.52518264922425,70.46882060529356,73.23748790387626,73.48715348229041,76.36100417855916,70.56973985036763,74.64577241449679
51,510.0,83.68055490945805,87.80884308655365,78.58082637319148,71.56351227379149,76.52928125491098,70.33733896851477,73.14867360932324,73.3934899829529,76.33334218071201,70.08645172315568,74.2453746604897
52,520.0,83.68490076541393,87.3741968269781,78.56129470081768,71.42365507632502,76.53771911660252,70.20903594572611,73.06334905160095,73.30310416432631,76.31063308641913,69.60186204919567,73.84127268308467
53,530.0,83.68810670846918,86.93871742515361,78.53954850552762,71.2812129593884,76.55046582391185,70.08392033169024,72.98151331960321,73.21599939419815,76.29286314390994,69.11597685544689,73.4334480508634
54,540.0,83.69017263543388,86.5024212145132,78.5155960868864,71.13614840070174,76.56750068138383,69.96199517925905,72.90316010714734,73.13217203988756,76.28001717134397,68.62879886122397,73.02189152446337
55,550.0,83.69112573917613,86.06530400552373,78.48944061359273,70.98843942103359,76.58880140285774,69.84326858443653,72.82828990608448,73.05161744641865,76.27208315817343,68.14033209165449,72.6065977668857
56,560.0,83.69095543082406,85.6273802781982,78.46109028320666,70.8380463702032,76.61434276930176,69.72774361449716,72.75690179222178,72.97433721520603,76.26903973073424,67.65057964564252,72.18755648438962
57,570.0,83.68963458585746,85.18863441167775,78.43054580785186,70.68495033162809,76.64410012174127,69.61542645640367,72.68898891371792,72.90032930716116,76.2708788839519,67.15954864922556,71.76476166626247
58,580.0,83.68720046880763,84.74908987973838,78.39782712259611,70.52911502522801,76.67805482974978,69.50632106878521,72.62455407708578,72.8295841361224,76.27758436126176,66.66723111839322,71.3381960738773
59,590.0,83.68365027161099,84.30875148551202,78.36293132650098,70.37053090043169,76.7161788541536,69.40042566798694,72.56358712904849,72.7621077644278,76.28913436865248,66.17363566355708,70.90786018881951
60,600.0,83.67896013533027,83.8675864509325,78.32587426014946,70.20916105076132,76.75844534794389,69.2977515520586,72.5060948661129,72.69789263421714,76.30551807441944,65.67876841794624,70.47373254911165
61,610.0,83.67318685060846,83.4256371420227,78.28666598563827,70.04498149480558,76.8048307104942,69.19829460834374,72.45206545316618,72.63693438696946,76.32671776339728,65.18261856727989,70.03580681246117
62,620.0,83.66628370007541,82.98289657591812,78.24530471079687,69.8779761736188,76.85532187625043,69.1020662428078,72.40149901498602,72.57923081358824,76.35271132901434,64.68520221206052,69.594089544042
63,630.0,83.65816431875099,82.53937243735308,78.2017833246407,69.70812606586563,76.90988788949818,69.00906217662114,72.35438605091916,72.52477864860353,76.38349486453541,64.18650203456377,69.14854865887618
64,640.0,83.6490416294801,82.09505568584777,78.15616479432232,69.53540097743172,76.96850312364072,68.91928468222685,72.31072802108741,72.47357225767253,76.41903642379799,63.68652796637807,68.69918828910052
65,650.0,83.63882505482567,81.6499326612461,78.10843902004864,69.35979532294583,77.03114260705907,68.8327401266481,72.27051986527621,72.4256110390576,76.45932946770891,63.18528536299027,68.24600000254397
66,660.0,83.62751086001839,81.20406794281661,78.0586057840553,69.18127591937515,77.09779788255719,68.74942939773125,72.23375379387664,72.38087976542944,76.50435217948339,62.682761309552646,67.78896684271389
67,670.0,83.61512998141652,80.75739220159124,78.00668131936358,68.999837861899,77.16842686662426,68.66936065461432,72.20043652163542,72.33938965020191,76.55408840426249,62.17896350387622,67.32808256297565
68,680.0,83.6016658514156,80.30994717786885,77.95267151971338,68.81546200677289,77.2430202106784,68.59251819216662,72.1705452427415,72.30112390709601,76.60851988341449,61.673885342331275,66.86333321373891
69,690.0,83.58712142586234,79.86170483315381,77.89659856134388,68.62812368688155,77.32154682568485,68.51892148432167,72.14408461638351,72.26607806120086,76.66762600397783,61.167529143181426,66.39472764662048
70,700.0,83.57151132020215,79.41271254078696,77.83848245483371,68.43781684176243,77.40398788464202,68.44856428992637,72.12105144892602,72.23425464426867,76.73139931981933,60.65989775509918,65.92222787321174
71,710.0,83.55484758267482,78.9629459188113,77.77830709179331,68.24452839339622,77.49031731123348,68.38145251680099,72.10144279120534,72.20564334423099,76.79980555414919,60.15098489715149,65.44584592142517
72,720.0,83.53712878745385,78.51240688574974,77.71610585175917,68.04823591254934,77.58051889846828,68.31757007866759,72.0852424338381,72.18023954934527,76.87284396807075,59.640779419587055,64.96557512133019
73,730.0,83.5183625350336,78.06109506140335,77.65188393103003,67.84893406206346,77.67455943360673,68.25694748181031,72.07245357392979,72.15803559386659,76.95047852116132,59.12929531823187,64.48138934453685
74,740.0,83.49856679847427,77.60902144845686,77.58566169032946,67.64660834743346,77.77242709613691,68.19956445926958,72.063072492451,72.13902922690647,77.0327126307291,58.61652285444723,63.99328341035024
75,750.0,83.47774900214644,77.15618833714369,77.51744225748558,67.44124783816657,77.87409107711142,68.14542553021266,72.05709239962279,72.12321480836614,77.11950766137178,58.102447689120794,63.501264876898894
76,760.0,83.45587667063596,76.70259037712879,77.44723644468783,67.23284201606808,77.97953129375101,68.09453324323329,72.05449829461442,72.11058180038286,77.21084591062964,57.587071348305706,63.005307821457386
77,770.0,83.43298510301945,76.248228806478,77.375069815407,67.02138125917146,78.08873546681872,68.04688937042832,72.0552866924315,72.10112744134449,77.3067229986783,57.070424154936596,62.505411877762384
78,780.0,83.40911322514378,75.79312456451268,77.30094069863661,66.80685800417626,78.20166003258788,68.00249475815568,72.05945722935192,72.0948438240957,77.40710748167919,56.55245975344192,62.00156911337083
79,790.0,83.3842463804708,75.3372476912554,77.2248703818954,66.5892538047834,78.31830005772153,67.96134150250774,72.06701846977126,72.0917279160253,77.51199784444553,56.03319367707329,61.4937620520198
80,800.0,83.35837224287425,74.88063503858568,77.14687950085543,66.36857406185418,78.43862371015584,67.92344138862282,72.07793938990459,72.09176806880119,77.62135526047909,55.51263332018286,60.98199245854455
81,810.0,83.33152612210004,74.42324891320413,77.06696812794732,66.14479409179823,78.56261761286892,67.88878297215996,72.09222193880196,72.09496121036666,77.73517727347736,54.99075486107744,60.466251201679064
82,820.0,83.30367471745865,73.96513264460093,76.9851432584685,65.91792460701164,78.69025390685947,67.8573742663392,72.10985633590647,72.1012997417342,77.85340779681866,54.46757340203245,59.94652504188839
83,830.0,83.27486530037449,73.50625297187412,76.9014326356166,65.68794915440236,78.82152772623637,67.82921648934666,72.13084060705522,72.11078139305154,77.97607535685115,53.943061707529544,59.42281560110622
84,840.0,83.24509985872258,73.04662299069047,76.81584578285421,65.45486262786308,78.95637949365232,67.80429781705946,72.155165747384,72.12338794054696,78.10314093164267,53.41723017103148,58.895105999296305
85,850.0,83.2144126965964,72.58628233109907,76.72840013082089,65.21866664690262,79.09481694779606,67.78263255614752,72.1828396701185,72.13912760886298,78.23457333482224,52.890088649951466,58.36339868570631
86,860.0,83.1827100791689,72.1251872862061,76.63909764297365,64.97933856431995,79.23681364310161,67.76421844906878,72.2138408674976,72.15797956334958,78.37037059437019,52.361613794974055,57.82766549278442
87,870.0,83.15011382825448,71.66334957775145,76.54795262118665,64.73689472118629,79.3823485659103,67.74904225196772,72.24814363349599,72.17994343187955,78.51051359413307,51.831806273925125,57.28792926811538
88,880.0,83.11656364245648,71.20078039975809,76.45497993833605,64.49131984421159,79.53139590831017,67.73710072930011,72.28578255410402,72.20500748245765,78.65496035472526,51.30066278705641,56.744171498719844
89,890.0,83.08212634189252,70.73747168199961,76.36020170216568,64.24261303985573,79.6839275426568,67.72840739661414,72.32671719414975,72.23317302286115,78.80372679078536,50.768155999440054,56.196388184176726
90,900.0,83.04674373899785,70.27345690214614,76.26361369114669,63.99076608992283,79.83992411721646,67.72295749584266,72.37096107359217,72.26442174617615,78.95674312985321,50.23430494239166,55.644561598457194
91,910.0,83.01046902045161,69.8086709295493,76.16523972169387,63.735790806932435,79.99939924909316,67.72076001179956,72.41848883175719,72.29874684072469,79.11404589020754,49.69911798600032,55.08871630241649
92,920.0,82.97327856536343,69.34319685820408,76.06509046967389,63.47766584295691,80.1622631461704,67.72177753321682,72.4693105506352,72.33615223409231,79.27558233227607,49.16257248648755,54.52880808087837
93,930.0,82.93519058508129,68.87699106032092,75.9631887830722,63.216409257940626,80.3285542811013,67.72603448812647,72.5233986082907,72.37662994393305,79.44133751732515,48.62468649021893,53.96485998654029
94,940.0,82.89624830744583,68.41008419016794,75.85954092202074,62.95200001001289,80.49823135399632,67.73356943886789,72.58076613510615,72.42014228837135,79.6112580987195,48.08540445374882,53.39686506270153
95,950.0,82.85639765403276,67.94243631003866,75.75414138693613,62.68446178216491,80.67124240975541,67.74429813430424,72.64140641311884,72.46671688475307,79.78541603514623,47.544751774569995,52.82481538769911
96,960.0,82.81569873841254,67.47408316997243,75.64702797995292,62.413774688798966,80.84767768768984,67.75825251525784,72.70528137770688,72.51633392486778,79.96368789689971,47.00273147323575,52.24871183710269
97,970.0,82.77412390300458,67.00502340173477,75.53820608838775,62.13995527910941,81.02734576514337,67.77546056817846,72.7724207564955,72.56899196209847,80.1461385639208,46.45931949544579,51.66855819531374
98,980.0,82.73170485080888,66.53524040950067,75.4276857328769,61.862987078360206,81.21036136367061,67.79588338157666,72.84278230421289,72.62465044695571,80.33267010008281,45.914543793454534,51.08434561688032
99,990.0,82.68845602446557,66.06479514081825,75.31548669825962,61.58287749899833,81.39664217156584,67.81955398442842,72.91638515246801,72.68334031882652,80.52329459621652,45.368381767768675,50.49606809035825
100,1000.0,,,,,,,,,,,
