,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
48,480.0,89.55039673090194,132.33788960761285,121.24566579728027,152.71190624625703
49,490.0,89.24898545470964,132.52595689937348,120.83379694737057,153.46876543629904
50,500.0,88.96452449363969,132.71721402711103,120.43015880993404,154.23877518398058
51,510.0,88.6972102972977,132.91162407858272,120.03462641052668,155.02166262242804
52,520.0,88.4472377614248,133.10914603175087,119.64709918002299,155.81716163659706
53,530.0,88.21482152552782,133.30973672674915,119.26746304774505,156.6250346571582
54,540.0,88.00012800326549,133.51336907467984,118.89561934080601,157.4450201927156
55,550.0,87.8033337116829,133.72000023720759,118.53147227526766,158.27689434910107
56,560.0,87.62461841862465,133.92960105994197,118.17490920517952,159.12042390401697
57,570.0,87.46412667991822,134.14213966711398,117.82583350674352,159.97540880382022
58,580.0,87.32201223912352,134.3575886049921,117.48416270681724,160.84162858070192
59,590.0,87.1984140097805,134.57591823994892,117.14978149546448,161.7189029182075
60,600.0,87.09346108184306,134.79710102768868,116.82260465325689,162.6070212034437
61,610.0,87.00727739227676,135.02111127569688,116.50255551655802,163.50581585316698
62,620.0,86.93998329059038,135.2479245922093,116.18968494973633,164.4151077529952
63,630.0,86.89168883384295,135.47751623911947,115.88358736691039,165.33472273455712
64,640.0,86.86247449711416,135.70986478146935,115.58433466856798,166.26451157416406
65,650.0,86.85245962915208,135.94494867402625,115.29185477945128,167.2042860939485
66,660.0,86.86171062494599,136.1827474812798,115.00605692936215,168.153933159543
67,670.0,86.8903182615931,136.42323781953507,114.72686972859088,169.11328630481046
68,680.0,86.93833883179127,136.66640827691938,114.4542002196826,170.0822150631542
69,690.0,87.00584870864682,136.91223250965743,114.18797433829697,171.06056610848813
70,700.0,87.09289287823186,137.1606904955556,113.92811421086537,172.0482120460352
71,710.0,87.19955257127305,137.4117757186916,113.67453915007809,173.0450521646107
72,720.0,87.32581368124845,137.66546196880412,113.42717795652071,174.05093963926592
73,730.0,87.47177438422925,137.9217365208296,113.18595274596254,175.06576433188027
74,740.0,87.63743009525923,138.18058319667722,112.95079310258737,176.08940879893126
75,750.0,87.82282777359369,138.44199115350742,112.7216399958161,177.12176273399814
76,760.0,88.0279599029701,138.7059399433334,112.49840070427916,178.16273458473572
77,770.0,88.25287378844581,138.9724200750972,112.2810134165322,179.2121961576257
78,780.0,88.49755076338212,139.2414153451925,112.06942263857843,180.27006425380614
79,790.0,88.76203621798108,139.5129119466258,111.86353126495844,181.33621383238855
80,800.0,89.04627004630446,139.7868956508706,111.66329997206633,182.41060302662697
81,810.0,89.35031508682682,140.06335410811022,111.46865559605442,183.49310558402715
82,820.0,89.67409931873115,140.34227922231207,111.27952996085762,184.58362839396958
83,830.0,90.01763458249998,140.623658237631,111.09585203911931,185.6821123142411
84,840.0,90.38093399173987,140.90747710037132,110.91756433376631,186.78843299413543
85,850.0,90.76391232178435,141.19371748758095,110.74461674459434,187.90255747091487
86,860.0,91.16658207967842,141.48238244603547,110.57694049275285,189.0243770522492
87,870.0,91.58890411098773,141.77345553586505,110.41445629599544,190.15382325726023
88,880.0,92.03085394444025,142.06692055507597,110.2571172734359,191.29081537836882
89,890.0,92.49239300554301,142.3627700063895,110.10488854572256,192.4352956827933
90,900.0,92.97346335368886,142.6609990305368,109.95767094511824,193.58717526747208
91,910.0,93.47401527941973,142.9615880890467,109.81543101804311,194.74639575778286
92,920.0,93.9940385085802,143.26453208767325,109.67813906954387,195.91292365816767
93,930.0,94.53342431402712,143.56982254629548,109.54567603496507,197.08661336815905
94,940.0,95.09219653234159,143.8774430935616,109.41801985673327,198.26748320049566
95,950.0,95.67023331406756,144.1874003427815,109.29518944200926,199.4554281043365
96,960.0,96.26750477839948,144.49966679991005,109.17697995550826,200.650412288186
97,970.0,96.88474768209603,144.81423966516226,109.0634251819081,201.8523508972758
98,980.0,97.52026672225209,145.13111468097728,108.95445104336211,203.06119891627793
99,990.0,98.17483740259921,145.4502745340598,108.85013400075391,204.276907902523
100,1000.0,,,,
