,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
50,500.0,5.85941728698427e-06,7.637500972929854e-06,4.679638063186342e-05,7.751119256565073e-06,1.2843908005683662e-05,2.7101067979265223e-05,-1.7644814899948928e-05,-1.3609497177197462e-05
51,510.0,5.313610074896487e-06,7.014068510751891e-06,4.667872234632067e-05,7.697356114704544e-06,1.2766607987473278e-05,2.719772791370642e-05,-1.7799350234476475e-05,-1.3796472127937758e-05
52,520.0,4.8378586038502124e-06,6.396192870087758e-06,4.654009235857653e-05,6.416646382131391e-06,6.554885759348733e-06,2.7238249589301923e-05,-1.7942458148293766e-05,-1.3970297212644185e-05
53,530.0,4.370953593887706e-06,5.752681784563945e-06,4.638127798300244e-05,5.404870554748256e-06,9.648065546322654e-06,2.72596764230094e-05,-1.807467856605484e-05,-1.4131499444538975e-05
54,540.0,3.869068935393558e-06,5.118988812571285e-06,4.6202416641298647e-05,2.419856713716017e-06,1.45131532255475e-05,2.733752708164135e-05,-1.8196305352635504e-05,-1.4280386393378162e-05
55,550.0,3.463029467802819e-06,4.452875543638896e-06,4.600465203823203e-05,4.7587177594092054e-06,9.467163731991369e-06,2.737942288291861e-05,-1.8308072341358403e-05,-1.4418543102244172e-05
56,560.0,2.917361217620704e-06,3.804343776768972e-06,4.578793304560145e-05,1.052529069039442e-05,8.91360954410295e-06,2.7425999871324407e-05,-1.841035671707956e-05,-1.4545965954709815e-05
57,570.0,2.7012183975363474e-06,3.1599299728071715e-06,4.5553475597294256e-05,3.814137521632081e-06,8.43899865402214e-06,2.746769587809778e-05,-1.8503647219167084e-05,-1.4662913685168443e-05
58,580.0,2.3927269333805534e-06,2.4818492061764417e-06,4.530192645945989e-05,1.6151999353988662e-06,7.96944474268118e-06,2.7482545002253585e-05,-1.8588503852679596e-05,-1.4770386718616146e-05
59,590.0,2.4529547839280305e-06,1.821923983610303e-06,4.50338226480307e-05,4.68502945998658e-06,7.499358754546354e-06,2.751747977119293e-05,-1.866502237953652e-05,-1.4868604633224655e-05
60,600.0,3.0579694824907762e-06,1.029747422184636e-06,4.4749950295201485e-05,2.9184724469039725e-06,7.039000612435449e-06,2.7545951179294855e-05,-1.873356210542123e-05,-1.49582325657246e-05
61,610.0,-8.602120572551153e-06,4.958868059921128e-07,4.448290683889311e-05,3.3382205326890304e-06,6.642436266862226e-06,2.7575489569924662e-05,-1.8794866988722863e-05,-1.503987766699119e-05
62,620.0,-1.200443930822259e-05,-1.0859939864935735e-07,4.416795242035029e-05,3.8039776553827334e-06,6.263032588537696e-06,2.7616124346452163e-05,-1.8849294985234707e-05,-1.5113641353039352e-05
63,630.0,8.300161438304482e-06,-8.617587643711454e-07,4.3808898590404205e-05,1.914577072956019e-06,5.879935978502291e-06,2.7643551114293727e-05,-1.889682769877325e-05,-1.5180020194196474e-05
64,640.0,1.3220918431789305e-05,-1.399928285029176e-06,4.347270113624852e-05,1.1574037292432594e-06,5.493608756202674e-06,2.760663080653119e-05,-1.893796353660596e-05,-1.5239449479040868e-05
65,650.0,1.7482559405479785e-06,-2.1124796712489414e-06,4.312622295592698e-05,1.5684652899136939e-06,5.118436235006721e-06,2.7619649169280212e-05,-1.8973016609710792e-05,-1.529214892514006e-05
66,660.0,-4.58898800339489e-06,-2.8427989824630577e-06,4.276824388311647e-05,2.2765550438044797e-06,4.799715370056316e-06,2.7652344213633856e-05,-1.900238419614108e-05,-1.5338619426137195e-05
67,670.0,-4.0254185164129097e-07,-3.371967233649808e-06,4.240138319294512e-05,1.4409672477906184e-06,4.4637513616962784e-06,2.759560146988443e-05,-1.9026249739113477e-05,-1.537914497838145e-05
68,680.0,2.68009704223708e-06,-3.7865480092801545e-06,4.2059898283148425e-05,-8.878287280893052e-07,4.123508432325735e-06,2.759247076424222e-05,-1.904471370158615e-05,-1.541391700465311e-05
69,690.0,-2.904082150213162e-07,-4.770211624584846e-06,4.166834614914489e-05,8.057273116511881e-07,3.836296309936968e-06,2.7671191330687737e-05,-1.905836111305749e-05,-1.5443052150417032e-05
70,700.0,-1.359297739426214e-06,-5.344974676579279e-06,4.1239366729420075e-05,1.0337408986446176e-06,3.5485812285079647e-06,2.7681406403055853e-05,-1.9067442357472998e-05,-1.5468787179694382e-05
71,710.0,-1.90841121486581e-06,-5.530693071262788e-06,4.084580909808286e-05,-6.683678561647127e-07,3.255059341990705e-06,2.7614656169155324e-05,-1.907181214773671e-05,-1.5488951386275375e-05
72,720.0,-1.4705054528368978e-06,-6.512066492295537e-06,4.0477376529359265e-05,-2.20114810585457e-07,3.0022093106167432e-06,2.765212179512479e-05,-1.907196333253683e-05,-1.5503006913674322e-05
73,730.0,-1.4653554290527216e-06,-7.02971788129676e-06,4.0058966019200113e-05,-3.055392002993995e-07,2.7381886111702403e-06,2.7631593196966893e-05,-1.9056667926694786e-05,-1.5513682786007064e-05
74,740.0,-1.9978087067250337e-06,-7.477135484022261e-06,3.960510871784723e-05,-5.892968098165228e-07,2.481746364195562e-06,2.7582181089938697e-05,-1.90450055603997e-05,-1.5520246121666884e-05
75,750.0,-2.2974881850951915e-06,-8.061284006601375e-06,3.921558472057826e-05,-7.664362517706026e-07,2.2456060089707048e-06,2.7581392163072658e-05,-1.904070214042512e-05,-1.5522961871090194e-05
76,760.0,-2.7981107474685613e-06,-8.610432876486645e-06,3.878360390993582e-05,-8.867118885177089e-07,2.0240337554623912e-06,2.7591709045918927e-05,-1.9024291567682557e-05,-1.552182375489527e-05
77,770.0,-2.1871521884832977e-06,-9.290393047124133e-06,3.835136871338925e-05,-1.1279061559716463e-06,1.7944137196627146e-06,2.7566966600253363e-05,-1.9004284642482093e-05,-1.5517300571652505e-05
78,780.0,-4.329626503321953e-06,-9.568126232708621e-06,3.795916922077128e-05,-1.2775587920885328e-06,1.5768581385536693e-06,2.748775584239781e-05,-1.898096437420065e-05,-1.550945610675364e-05
79,790.0,-1.4811687322384478e-07,-1.0078787516215844e-05,3.753940691594622e-05,-1.4178532776403851e-06,1.3797105848223235e-06,2.7547150794726995e-05,-1.8954614803409478e-05,-1.5498324394905194e-05
80,800.0,-5.090857474135865e-07,-1.0637997957229039e-05,3.714147025407467e-05,-1.606150237836345e-06,1.1812870851677287e-06,2.733503741912806e-05,-1.892553038951694e-05,-1.548423971313973e-05
81,810.0,-5.701941513598174e-06,-1.1033296209989509e-05,3.670171690282521e-05,-1.7618374304718294e-06,9.936673798813906e-07,2.7392918432905033e-05,-1.88931296348379e-05,-1.5467340287579208e-05
82,820.0,-3.2113295568390163e-06,-1.1707085778280507e-05,3.6233966545328586e-05,-1.8578530455144949e-06,8.115153816317572e-07,2.7555168988775772e-05,-1.885835334485097e-05,-1.5447869971340965e-05
83,830.0,-3.274625793617546e-06,-1.2027518905091047e-05,3.579940037348656e-05,-2.0189068914894516e-06,6.314199078737032e-07,2.699441503912953e-05,-1.883664963009253e-05,-1.5425788610546106e-05
84,840.0,-3.6752811419755192e-06,-1.204499931465814e-05,3.5446422246687944e-05,-2.153661263571262e-06,4.632606270971765e-07,2.7562958994917272e-05,-1.879956360234649e-05,-1.5400931216401968e-05
85,850.0,-3.3962373014425704e-06,-1.2955830254214055e-05,3.498445546387837e-05,-2.2732226918658218e-06,3.0202809772732474e-07,2.7292649037080406e-05,-1.8745309135742257e-05,-1.5373944836176772e-05
86,860.0,-2.997104884514121e-06,-1.3742079959367469e-05,3.455369653992606e-05,-2.4637419594568664e-06,1.4262286116879897e-07,2.7127212173390686e-05,-1.8701533120145444e-05,-1.5345222937119787e-05
87,870.0,-3.757515433883562e-06,-1.3814091802584808e-05,3.4174985540128614e-05,-2.5591959311635995e-06,-6.861190221335729e-09,2.794542004085601e-05,-1.8656069682175204e-05,-1.530961365507727e-05
88,880.0,-3.872108319226835e-06,-1.4243017896043202e-05,3.478690031556855e-05,-2.6093639128265423e-06,-1.3347000463106028e-07,2.7063085368699135e-05,-1.860854215408766e-05,-1.527564049927973e-05
89,890.0,-3.941206521957599e-06,-1.411361213564789e-05,3.2551150778532374e-05,-2.7354173525998543e-06,-2.6427718153373296e-07,2.6870087418873947e-05,-1.8558963021035282e-05,-1.5244405915361262e-05
90,900.0,-3.9647788511934625e-06,-1.4825592822244829e-05,3.22095979422584e-05,-2.824442117456172e-06,-4.1914253366796373e-07,2.6943570839932682e-05,-1.8508115031134733e-05,-1.5207453078780957e-05
91,910.0,-3.956527411684218e-06,-1.514093226518574e-05,3.383844163897297e-05,-2.919712660099463e-06,-5.544106906212262e-07,3.244188650714041e-05,-1.8455353881872118e-05,-1.5168929730255692e-05
92,920.0,-4.045640158979859e-06,-1.5209388883533155e-05,3.119322821077471e-05,-3.050633770101011e-06,-6.666918764629849e-07,2.7712247908781565e-05,-1.8401176126463693e-05,-1.512893500222216e-05
93,930.0,-4.225305480383284e-06,-1.6097600044537544e-05,3.141838949115098e-05,-3.089831244944235e-06,-7.834752106556792e-07,2.500755119975335e-05,-1.8345469869166543e-05,-1.5087305824355669e-05
94,940.0,-4.430530939159155e-06,-1.6280393537442708e-05,3.18161078755694e-05,-3.1779704388401275e-06,-9.116194113149504e-07,2.0031265667891994e-05,-1.8288528395804797e-05,-1.5044311312861656e-05
95,950.0,-4.320198082204905e-06,-1.661791557155188e-05,3.0568834308738967e-05,-3.2909056998160546e-06,-1.0183517565794518e-06,3.2648927049928024e-05,-1.8230519617370616e-05,-1.500009021540887e-05
96,960.0,-4.277252063162418e-06,-1.6637924671266334e-05,3.0476940915433896e-05,-3.3439660130612184e-06,-1.1198775009648357e-06,3.2464831643296844e-05,-1.8170769608359365e-05,-1.4954478494397717e-05
97,970.0,-4.404901820751084e-06,-1.6873403872256303e-05,3.0047519988516677e-05,-3.443874471963584e-06,-1.2254197111001212e-06,1.5304393093445105e-05,-1.8085984536656903e-05,-1.4907763265418023e-05
98,980.0,-4.485306203766636e-06,-1.7393311784460813e-05,2.9621616852724028e-05,-3.5146158717880115e-06,-1.325929416734624e-06,2.2082603798938843e-05,-1.8021203769686308e-05,-1.4859935035932466e-05
99,990.0,-4.6220420598865176e-06,-1.7370745690327335e-05,2.9337603050995778e-05,-3.547772697044383e-06,-1.4156935964646451e-06,3.0448981600200564e-05,-1.797868183413073e-05,-1.4811189843720658e-05
100,1000.0,,,,,,,,
