,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
60,600.0,30.14090876317191,28.358730187372654,28.94079963994134,30.15772541164863,30.265362883823325,35.045555475420066,28.583759315994506,28.28326232829316
61,610.0,30.141870922472638,28.358893490261316,28.953711321064326,30.158407438381587,30.267422730194962,35.05521004635671,28.57839581505107,28.279019876525552
62,620.0,30.135723083012763,28.35901144339494,28.96655854480804,30.15973891994751,30.269383872352275,35.06488876700016,28.573016773032606,28.274756068303454
63,630.0,30.13463567329745,28.358831894829535,28.979299192656093,30.16070197784046,30.271214292947512,35.07457717292439,28.56762419061561,28.270473186074334
64,640.0,30.14072552983222,28.358522673956287,28.991949568399082,30.16089381971773,30.272943728392956,35.084280484338,28.562220023590736,28.26617314122617
65,650.0,30.142605434771546,28.358037896869277,29.004506359834977,30.161400144460146,30.27454044712236,35.09394834849327,28.556805984988987,28.2618579677233
66,660.0,30.14177946961252,28.357324558384814,29.0169666645591,30.161839961902167,30.27604289448941,35.10366613516501,28.551383848505267,28.257529450407297
67,670.0,30.139839029483806,28.356425613401278,29.02932645397614,30.16277344623806,30.277446774890862,35.11336232167587,28.54595509768457,28.25318933792005
68,680.0,30.141536818680297,28.355412219624178,29.041584336455262,30.16270923327494,30.278745914374813,35.12304562222294,28.540521399090668,28.24883925250871
69,690.0,30.14145467435733,28.354278230807427,29.053756175639595,30.162237859842573,30.279943868172825,35.13274495386552,28.535084176505777,28.244480832645728
70,700.0,30.141361752159295,28.35270710147171,29.06579677584045,30.163195284051422,30.281069171113344,35.14248892037475,28.52964476031812,28.240115632699506
71,710.0,30.14063525265947,28.35124734077803,29.07772927669003,30.162861478414552,30.28209296484562,35.152200824221914,28.524204429366847,28.235744025872684
72,720.0,30.140211337632508,28.349571060527126,29.08955084342128,30.16279208631018,30.28304057130535,35.16190323916175,28.51876459494731,28.231368791368066
73,730.0,30.13974882575704,28.347555054942546,29.10127865074121,30.162728692869216,30.28391128537276,35.17164684884027,28.513326252713963,28.226990603761585
74,740.0,30.139328028741065,28.34558555423391,29.112866186072985,30.162607768390107,30.284699032525015,35.18134021191764,28.50789721514964,28.22261069980346
75,750.0,30.138544573518026,28.343316179271287,29.124339015348962,30.162373198298543,30.285414464207054,35.191054410774505,28.50246759149441,28.218230166476445
76,760.0,30.137943169739593,28.34101588380571,29.13570874575473,30.162145417664934,30.286059214699115,35.200752577364355,28.497043075236103,28.213850089584582
77,770.0,30.13685798746423,28.33843561097291,29.146938771101574,30.16183829564004,30.286640464330464,35.210479389240746,28.491624870368806,28.209471558305694
78,780.0,30.136624891841567,28.33575037970238,29.158065245668272,30.161465023203153,30.28714614996255,35.2201654995504,28.48621381625684,28.205095392601827
79,790.0,30.13424838086718,28.333013210242278,29.169075089757786,30.16106763474359,30.287595634988467,35.229841855440355,28.48081095417676,28.200722644526127
80,800.0,30.136535624028625,28.330039131305575,29.179965041251396,30.160609743831092,30.287981912288277,35.23957513487172,28.475416960238334,28.196354113647516
81,810.0,30.13394153925193,28.326985712274137,29.190750825829678,30.16009878533332,30.288311211025842,35.24910735753927,28.470032706796058,28.19199066240348
82,820.0,30.133099184584005,28.323788330823582,29.201392054711206,30.159547000012157,30.28858384242512,35.25888665332528,28.464659199865583,28.18763301138832
83,830.0,30.132006193010916,28.32035393188304,29.211912471085427,30.158978145208415,30.28880280405936,35.26853864914104,28.45929677477542,28.183281884612285
84,840.0,30.131125763690143,28.31697585897729,29.22230743371576,30.158329236635804,30.288966341486642,35.27792772472765,28.45393764382428,28.178938024414254
85,850.0,30.1297913858448,28.31353237278675,29.232628996051787,30.157679128699396,30.28908343777019,35.28798593064709,28.448598342565976,28.17460224688698
86,860.0,30.129079205262357,28.30963935259091,29.242761185859848,30.156958134225217,30.289149304571694,35.29718977703226,28.44327208841608,28.170274928799756
87,870.0,30.12798538563576,28.305751706234666,29.2528379059719,30.1561931494369,30.289169836272915,35.30713621777121,28.437959686665838,28.16595666390733
88,880.0,30.12681507786079,28.301818987538688,29.262755492108735,30.15541462208907,30.289145148176576,35.316923232073165,28.432661277265414,28.161650730504753
89,890.0,30.125652299809865,28.297689639948064,29.27319711713716,30.154619420423074,30.28908898242605,35.326251915939,28.427377879147222,28.157352918858823
90,900.0,30.124440449514346,28.293831335220425,29.281813017171327,30.153764912704595,30.288985053875226,35.335907621616414,28.42210962416853,28.15306588815681
91,910.0,30.1232635649219,28.28930018349292,29.292060225623228,30.152916069150688,30.288835074387297,35.34529342654292,28.41685708566019,28.148790190288462
92,920.0,30.122056779153866,28.28526480766227,29.301636970579928,30.152004155688875,30.288649204795792,35.358840981574524,28.411620761094003,28.144526147749048
93,930.0,30.120826304870363,28.28069615165025,29.31034047860268,30.151076414708417,30.28843121045982,35.364890885883895,28.406400940906927,28.14027425615331
94,940.0,30.119511385304673,28.276159780949662,29.320054644445428,30.150140920929378,30.28817460009533,35.37652876796457,28.401198185642944,28.13603492927537
95,950.0,30.118157396329064,28.27148921147102,29.328997479032385,30.149160089576945,30.287878984701845,35.37906361880707,28.396012618517066,28.1318085107816
96,960.0,30.11690905718821,28.266763516533697,29.337985709732987,30.14815656007371,30.28755772579999,35.399630537308276,28.390844704341006,28.127595335963683
97,970.0,30.115581044101045,28.26208320582925,29.346880120173452,30.14714380135908,30.28720061761272,35.402048479719646,28.385694948554878,28.123395840390582
98,980.0,30.114255933632727,28.25722596564963,29.355621729073217,30.146080100494906,30.28681543514737,35.41046667463321,28.380577039542967,28.11921019741552
99,990.0,30.112879610921826,28.25225347100156,29.364271339760094,30.14502476352721,30.286397454022225,35.417687585837875,28.37546590531626,28.115038847654677
100,1000.0,,,,,,,,
