,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
22,220.0,22.742361598457116,20.316005601214876,23.276847596971106,22.020384762587796,21.833097272577838,21.63654778767461,21.590633525693104,21.7084936149765,21.463940206333593,20.096078089555583,20.639083031223674
23,230.0,23.716394312969953,21.237082070170455,24.255477604900282,22.987914870405735,22.766442371091717,22.567750439469307,22.52349863829299,22.641827810076038,22.392934716328934,21.02041384206757,21.571402486871385
24,240.0,24.658733302470434,22.131306049136153,25.20190358689189,23.924455302890035,23.67204394243574,23.471420753899782,23.42867589647039,23.54741993965834,23.294613495291816,21.91799171534519,22.476227761242907
25,250.0,25.570973560088316,22.999755923712428,26.117791475131767,24.83150584941838,24.551039834948387,24.348671341534956,24.30729477173781,24.426407496875125,24.170063362829758,22.789814301614793,23.35464046443858
26,260.0,26.454648426367907,23.843505759277765,27.004733945960496,25.71051971566989,25.404563525832017,25.200613826501638,25.160481903638836,25.27992371292604,25.02037361495294,23.63690171389309,24.207730980232064
27,270.0,27.311220196698994,24.66361058650203,27.864243170809637,26.562891455478695,26.233727910373442,26.028342161072658,25.98934455683611,26.1090813094791,25.846618846236172,24.460271353131553,25.036579015948426
28,280.0,28.142075537572097,25.46109644961837,28.697747942036283,27.389950227385167,27.039614378336033,26.83292128979062,26.79495944710526,26.91496155129246,26.649847189789078,25.26092377984812,25.842240280132117
29,290.0,28.94852414536967,26.236953922676935,29.50659370120246,28.192956704704663,27.82326574669804,27.61537972708761,27.57836548301032,27.698607163426914,27.431072531491647,26.039833079069915,26.62573762888443
30,300.0,29.731799555547635,26.992134145283174,30.292044450399896,28.973102463874735,28.585681991602925,28.376704984998884,28.340559350431306,28.46101805294424,28.191269627461956,26.79794052374445,27.388055459828795
31,310.0,30.493061341354696,27.727546680702208,31.055285842124583,29.731511024464073,29.327817998833652,29.117841063869164,29.082493148104547,29.203149052539136,28.93137133042188,27.536150650184716,28.13013645478771
32,320.0,31.233398173236974,28.444058682768237,31.797428962599263,30.469239959951295,30.05058275659258,29.83968742375146,29.80507348993766,29.92590910870116,29.652267336087892,28.255329087615355,28.852880009260186
33,330.0,31.953831372885443,29.142494992648693,32.51951447669624,31.187283672150244,30.754839565657086,30.54309900605022,30.50916164332648,30.63016148872062,30.354804013320987,28.9563016534593,29.557141861343233
34,340.0,32.655318710581845,29.823638885755305,33.22251690971763,31.886576545228237,31.441406954005462,31.228886987624573,31.195574386262688,31.316724693140742,31.039784995189457,29.639854351907744,30.24373456143932
35,350.0,33.338758275011784,30.48823326243329,33.9073489162236,32.56799628263862,32.11106006601355,31.897820033218164,31.865085350128844,31.98637384343657,31.70797229246021,30.306734007004447,30.913428519177025
36,360.0,34.0049923016393,31.136982130477552,34.57486543845108,33.23236729231411,32.76453235788665,32.55062587424405,32.51842667742873,32.639842376374276,32.36008775383781,30.957649331238258,31.566953434243246
37,370.0,34.65481088552605,31.770552267983597,35.225867693364236,33.8804640295885,33.402517476666695,33.18799308817198,33.15629086996267,33.277823922250086,32.996814744052855,31.593272282681884,32.20499996990045
38,380.0,35.28895553261708,32.389574985160934,35.86110695264835,34.513014238484885,34.025671234060816,33.81057298713911,33.77933273728523,33.90097427816089,33.61879994576621,32.214239602571766,32.82822156651449
39,390.0,35.908122522867934,32.994647926208756,36.48128809744001,35.13070205420386,34.634613611494814,34.41898154997844,34.38817138076293,34.509913412647016,34.226655217241415,32.821154454242645,33.43723632104327
40,400.0,36.51296607222886,33.58633686909548,37.08707294137695,35.73417094512579,35.22993075145024,35.01380135085719,34.98339216744192,35.10522745672117,34.82095945709515,33.4145881060371,34.0326288796113
41,410.0,37.10410128964062,34.16517749358232,37.67908332352198,36.32402648348333,35.812176903954445,35.59558345182593,35.565548661930364,35.687470650125306,35.40226044184167,33.99508161701819,34.614952306033125
42,420.0,37.682106931378286,34.731677097110214,38.25790397785623,36.90083894143146,36.38187630728889,36.16484923702511,36.13516449483304,36.25716722185787,35.97107661264258,34.56314749639936,35.1847299007503
43,430.0,38.247527959184836,35.28631624507543,38.82408518926173,37.465145714226004,36.93952498948473,36.72209217400584,36.69273515388923,36.81481319152719,36.527898795597665,35.119271316650156,35.74245695321706
44,440.0,38.800877911059914,35.82955034711897,39.3781452477738,38.01745357561866,37.485592482658596,37.267779493283776,37.23872968952942,37.3608780835739,37.07319184574999,35.66391326690507,36.288602417075914
45,450.0,39.34264109509104,36.36181115477415,39.92057271380763,38.55824077268489,38.020523446226406,37.8023537813749,37.7735923306201,37.895806550392926,37.60739620925517,36.19750963827805,36.82361050204891
46,460.0,39.87327461738967,36.88350817858583,40.451828507374564,39.08795896859845,38.54473919789268,38.32623448554536,38.29774400907265,38.42001990324616,38.130929401274976,36.72047423632077,37.347902179807434
47,470.0,40.39321025538138,37.39503002472172,40.97234783412436,39.607035042448814,39.05863915333542,38.839819330633155,38.81158379405993,38.93391755188483,38.644187399381565,37.2331997185247,37.86187660345913
48,480.0,40.90285618757886,37.89674565252891,41.48254196067617,40.115872755424185,39.56260217690613,39.343485649784796,39.315490238011954,39.43787835519482,39.14754595383302,37.73605885667826,38.36591244197388
49,490.0,41.40259859060686,38.38900555542051,41.98279985107071,40.614854292697736,40.05698784660309,39.83759163196049,39.80982263753068,39.93226188612485,39.6413618171646,38.22940572525699,38.860369132013666
50,500.0,41.89280311370416,38.87214286811182,42.47348967552025,41.104341689953,40.542137637172054,40.32247748971945,40.29492221297635,40.41740961474623,40.125973896257676,38.71357681794709,39.345588050400885
51,510.0,42.37381624040096,39.346474403633856,42.95496020186216,41.58467815320195,41.0183760255332,40.798466551192554,40.771113210844874,40.89364601364666,40.601704330496375,39.18889209505919,39.821893610930914
52,520.0,42.84596654632902,39.812301623767766,43.42754207940913,42.056189280074996,41.486011522900945,41.265866280356896,41.23870393323091,41.361279590017936,41.06885949987368,39.655655964963934,40.28959428950284
53,530.0,43.30956586167915,40.2699115466135,43.891549024127336,42.51918419019008,41.94533763799071,41.72496922979692,41.69798769871646,41.8206038488362,41.52773096701452,40.1141582029073,40.7489835816484
54,540.0,43.764910345934766,40.7195775950488,44.34727891335652,42.973956571799874,42.39663377565163,42.176053930105965,42.14924373897371,42.27189819147095,41.97859635708363,40.564674810679335,41.20034089654904
55,550.0,44.212281482203544,41.161560389731285,44.79501479764799,43.420785651309245,42.84016607513878,42.61938571998606,42.59273803525664,42.71542875393479,42.421720179475884,41.00746882061109,41.64393239155714
56,560.0,44.651946997595246,41.59610849017649,45.235025836606454,43.85993709184688,43.27618819207177,43.05521752095899,43.028724098792274,43.15144918882363,42.8573545950661,41.442791047302954,42.08001175110171
57,570.0,45.084161715791886,42.02345908734396,45.667568165085946,44.29166382650171,43.70494202793536,43.483790560426726,43.45744369890129,43.58020139479891,43.28574013263657,41.870880790425346,42.508820913707034
58,580.0,45.50916834730016,42.44383865096172,46.09288569550921,44.71620683148669,44.12665841076793,43.905335046628245,43.87912754246445,44.00191619726071,43.70710635792857,42.291966491759595,42.93059075066462
59,590.0,45.92719822246842,42.85746353465104,46.51121086159134,45.13379584398417,44.54155773047037,44.32007079883882,44.29399590815224,44.41681398364218,44.121672498573645,42.70626634953657,43.34554169970579
60,600.0,46.33847197194343,43.264540541756766,46.92276530826362,45.54465002909398,44.949850531952315,44.72820783595255,44.70225923861067,44.82510529654257,44.5296480279706,43.11398889293248,43.75388435681978
61,610.0,46.74320015873586,43.665267454589994,47.327760532225305,45.9489785999051,45.35173806912062,45.129946926389245,45.10411869359771,45.22699138770397,44.93123321098117,43.51533351946163,44.15582002917382
62,620.0,47.14158386585638,44.05983352962633,47.72639847709299,46.346981394383626,45.74741282251078,45.52548010206902,45.4997666668552,45.622664735632014,45.32661961413159,43.91049099779322,44.551541251878234
63,630.0,47.53381524301507,44.44841996102784,48.118872086817674,46.73884941248522,46.137058983166575,45.91499113901052,45.889387269309516,46.01230952946508,45.7159905828223,44.29964393839352,44.94123227117359
64,640.0,47.92007801559455,44.8312003146979,48.50536582071761,47.12476531656761,46.520852905184526,46.298656006927054,46.273156781010336,46.39610212151014,46.09952168788008,44.68296723422572,45.32506949642288
65,650.0,48.3005479589498,45.20834093493326,48.886056133120206,47.50490389796051,46.89896352916681,46.67664329002599,46.65124407404042,46.77421145068723,46.477381143615574,45.0606284735724,45.70322192312523
66,660.0,48.675393340638614,45.58000132557286,49.26111192047536,47.87943251229576,47.2715527786594,47.049114581055335,47.0238110084663,47.14679943895971,46.84973019939909,45.432788326932204,46.075851529012425
67,670.0,49.04477533311639,45.94633450742005,49.630694938389674,48.24851148597814,47.63877593149895,47.41622485049195,47.391012803246866,47.51402136267468,47.21672350661743,45.799600909783365,46.44311364512371
68,680.0,49.408848399146905,46.30748735359404,49.99496019095393,48.612294495990504,48.00078196784675,47.77812279262552,47.75299838387373,47.87602620058976,47.578509462741124,46.161214122881745,46.80515730364118
69,690.0,49.76776065200073,46.663600904317235,50.354056294474915,48.97092892500756,48.35771389655738,48.134951150160994,48.10991070838383,48.23295696023614,47.93523053410161,46.51776997165228,47.162125564102
70,700.0,50.121654192332855,47.01481066257385,50.708125817547824,49.324556193729194,48.70970906140139,48.48684701884309,48.4618870732618,48.58495098413613,48.28702355885986,46.86940486610545,47.5141558195136
71,710.0,50.470665423464936,47.361246871933346,51.057305599238575,49.67331207202258,49.05689942855167,48.833942133490034,48.80905940063533,48.93214023728384,48.634020031539855,47.216249902619765,47.86138008376127
72,720.0,50.814925346743834,47.703034777771016,51.401727047024785,50.01732697049363,49.39941185663328,49.17636313672539,49.151554508062894,49.274651577190596,48.976346370394886,47.55843112882036,48.20392526161066
73,730.0,51.154559838314164,48.04029487298864,51.74151641597603,50.356726213897225,49.737368350539086,49.514231831595204,49.48949436211096,49.61260700769693,49.31412416878358,47.89606979270826,48.541913402496924
74,740.0,51.48968990875858,48.373143129304275,52.07679507052234,50.691630297670066,50.0708863001269,49.847665419172124,49.822996316834214,49.94612391766424,49.647470431643136,48.22928257709178,48.87546193921465
75,750.0,51.820431946794315,48.701691215057075,52.40767973012094,51.02215512880751,50.40007870482305,50.17677672216423,50.15217333818353,50.27531530557631,49.97649779806757,48.5581818203181,49.20468391252681
76,760.0,52.146897948165744,49.02604670043147,52.7342826999148,51.34841225219301,50.72505438508942,50.50167439547282,50.47713421529281,50.60028999100189,50.301314750923765,48.882875724210216,49.529688182648044
77,770.0,52.46919573076386,49.34631325093858,53.056712087499974,51.67050906338995,51.045918181632096,50.82246312457126,50.79798375952498,50.92115281380046,50.62202581437017,49.20346855005598,49.85057962848381
78,780.0,52.78742913695914,49.662590809908416,53.375072006720686,51.98854900884442,51.362771143169674,51.13924381251346,51.114822992091526,51.238004821887955,50.938731740078175,49.52006080344025,50.16745933542851
79,790.0,53.10169822403623,49.97497577072312,53.68946276946954,52.302631774346665,51.6757107035168,51.452113756322085,51.427749320999425,51.55094344831689,51.25152968289971,49.832749408641746,50.48042477248786
80,800.0,53.41209944350264,50.28356113945024,53.99998106623004,52.61285346258184,51.98483084868394,51.761166813450835,51.736856708026956,51.86006267837427,51.56051336666839,50.14162787327738,50.7895699594226
81,810.0,53.71872581009211,50.58843668848738,54.30672013620788,52.91930676046927,52.29022227464251,52.066493558964204,52.04223582637451,52.16545320734408,51.865773240773116,50.446786443815554,51.09498562455915
82,820.0,54.021667061081565,50.889689101800556,54.60976992770124,53.22208109702128,52.591972536358405,52.36818143403449,52.343974209593945,52.46720258953854,52.16739662809734,50.74831225254847,51.396759353865676
83,830.0,54.32100980664965,51.18740211227114,54.9092172494061,53.52126279227938,52.89016618865292,52.66631488630772,52.642156392353314,52.765395379157255,52.46546786487298,51.04628945655794,51.69497573186754
84,840.0,54.61683767179261,51.48165663166494,55.2051459131907,53.81693519799105,53.184884919409235,52.9609755026565,52.9368640435557,53.060113263491495,52.76006843296171,51.3407993691815,51.989716474897065
85,850.0,54.909231430381716,51.77253087366582,55.49763686900508,54.10917883051809,53.47620767560873,53.252242134796695,53.22817609229438,53.35143518895944,53.05127708503718,51.63192058444974,52.281060557179046
86,860.0,55.19826913190691,52.06010047042345,55.78676833231217,54.398071496467146,53.76421078264324,53.540191018213754,53.516168847089965,53.639437480415424,53.33916996311048,51.91972909492231,52.56908433019335
87,870.0,55.484026221302855,52.34443858298151,56.072615904626794,54.683688411564,54.04896805731971,53.82489588481198,53.80091610882762,53.924193954154745,53.62382071081004,52.20429840334018,52.85386163572411
88,880.0,55.76657565234108,52.62561600598641,56.35525268753261,54.966102313124416,54.33055091494758,54.10642806967145,54.08248927778017,54.20577602499861,53.905300579796624,52.48569962845577,53.13546391299426
89,890.0,56.045987995012034,52.90370126700443,56.634749390640295,55.24538356658454,54.60902847086685,54.38485661227241,54.36095745507768,54.48425280782054,54.18367853067232,52.76400160540513,53.41396030023914
90,900.0,56.32233153721427,53.17876072078388,56.91117443381926,55.521600266439826,54.88446763675321,54.66024835251949,54.63638753895913,54.75969121385136,54.4590213287123,53.039270980951336,53.68941773105531
91,910.0,56.595672381153314,53.45085863874305,57.18459404409374,55.79481833189931,55.156933212015154,54.93266802187769,54.908844316119584,55.032156042074675,54.731393634730566,53.311572303884596,53.961901025838536
92,920.0,56.866074534761935,53.72005729398119,57.455072347513514,56.06510159765509,55.42648797057346,55.20217832991016,55.178390548442735,55.301710066004524,55.00085809136631,53.58096811089501,54.23147297860733
93,930.0,57.1335999984273,53.98641704206821,57.722671456315496,56.33251189997888,55.693192743294915,55.46884004648844,55.44508705539292,55.568414116119285,55.267475405062484,53.84751900815463,54.49819443947339
94,940.0,57.39830884732335,54.24999639785671,57.98745155163354,56.597109158505226,55.957106496336145,55.73271207992796,55.70899279231776,55.83232715820356,55.53130442398466,54.111283748878556,54.762124393025296
95,950.0,57.66025930959665,54.51085210854266,58.24947096208151,56.858951453863774,56.218286405632725,55.993851551284585,55.97016492490224,56.09350636783704,55.792402212117224,54.37231930708571,55.023320032851586
96,960.0,57.91950784067169,54.76903922319525,58.50878623837282,57.118095101519216,56.476787927756874,56.25231386503206,56.22865889999099,56.352007201251254,56.05082411975494,54.63068094777801,55.28183683243917
97,970.0,58.17610919390389,55.02461115895343,58.76545222428168,57.37459472193495,56.732664867350564,56.508152776329055,56.48452851298984,56.607883462761656,56.30662385059536,54.88642229374778,55.5377286126321
98,980.0,58.430116487726224,55.277619764063395,59.019522124116534,57.62850330732697,56.985969441327015,56.761420455064325,56.73782597203814,56.86118736896813,56.55985352562381,55.139595389190255,55.7910476058722
99,990.0,58.68158126961877,55.52811537795721,59.27104756693452,57.87987228521065,57.23675234002288,57.01216754686455,56.98860195913293,57.1119696099072,56.81056374396958,55.39025076031678,56.041844517378664
100,1000.0,58.930553576954566,55.77614688851095,59.520078667635524,58.1287515788761,57.485062785470014,57.26044323123164,57.236905688376055,57.36027940732299,57.05880364090395,55.63843747311636,56.29016858344889
