key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2e194065-3cdc-417d-b9dd-bea1eb54cb30,A1--Cu--fcc,oqmd-676465,box,False,-2.0300039202367746,-2.0300039202367746,4.909122237017283,4.909122237017283,4.909122237017283,90.0,90.0,90.0
2cbfc644-5dae-46a0-b18c-881359ca4603,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0300039202367746,-2.0300039202367746,4.909122237017297,4.909122237017297,4.909122237017297,90.0,90.0,90.0
a27867ab-6ab3-4a91-812d-a4582a1d4c8f,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0300039202367746,-2.0300039202367746,4.9091222370173,4.9091222370173,4.9091222370173,90.0,90.0,90.0
6f84a291-2cfa-4a1e-9179-502c267f36b6,A3'--alpha-La--double-hcp,oqmd-1215447,dynamic,False,-2.0300039202367,-2.0300039202367,3.47127362346907,3.47127362346907,11.337132180106828,90.0,90.0,119.99999999999999
c1457eae-82a0-4c19-95db-428ee2aad3ed,A3'--alpha-La--double-hcp,mp-1186444,static,False,-2.0300039202364744,-2.0300039202364744,3.4712736236631283,3.4712736236631283,11.337132180122346,90.0,90.0,119.99999999999999
01c193f4-d51b-43bd-81d8-20486a379e71,A3'--alpha-La--double-hcp,mp-1186444,dynamic,False,-2.0300039202359748,-2.0300039202359748,3.471273623794479,3.471273623794479,11.337132180168101,90.0,90.0,119.99999999999999
c7a63b0a-cdfe-47a5-8ed3-5464146fa259,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0300039202356497,-2.0300039202356497,3.471273623329968,3.4712736233299677,11.337132179741081,90.0,90.0,120.00000000000001
59f8ad5c-c8d2-4481-82eb-2d301296561c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.0300039202355995,-2.0300039202355995,4.909122237017299,4.909122237017299,4.909122237017299,90.0,90.0,90.0
a47bcd77-de1f-473c-8cf5-df0d8a960877,A3--Mg--hcp,oqmd-682982,box,False,-2.0300039202351994,-2.0300039202351994,3.471273623450893,3.4712736234508927,5.66856609045739,90.0,90.0,120.00000000000001
42be74f1-3588-4308-9430-e1c43d5e37f8,A3--Mg--hcp,mp-20745,box,False,-2.0300039202348996,-2.0300039202348996,3.4712736233756543,3.4712736233756543,5.66856608982829,90.0,90.0,120.00000000000001
e6325f20-4c27-40b6-a661-511addc79bf9,oqmd-1214645,oqmd-1214645,static,True,-2.0300039202347997,-2.0300039202347997,4.909122237017297,4.909122237017297,4.909122237017297,90.0,90.0,90.0
cc24c3e4-e7da-48cd-838b-dc76836ddb6c,oqmd-1214645,oqmd-1214645,box,True,-2.0300039202346993,-2.0300039202346993,4.9091222368832765,4.9091222368832765,4.9091222368832765,90.0,90.0,90.0
7628d51d-fb59-4019-a4b6-81707818a3ac,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0300039202346993,-2.0300039202346993,3.471273623329963,3.4712736233299624,5.668566089870541,90.0,90.0,120.00000000000001
dfcd0fea-6aaa-41b2-9cb4-c14e85352726,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0300039202345994,-2.0300039202345994,4.909122237017299,4.909122237017299,4.909122237017299,90.0,90.0,90.0
f44f93f3-ce6f-4459-9393-16f62944dc8f,A3--Mg--hcp,oqmd-690432,box,False,-2.0300039202343996,-2.0300039202343996,3.4712736233862276,3.4712736233862276,5.6685660900369905,90.0,90.0,120.00000000000001
ade363f1-d24b-465a-9af1-1c17b52fccca,A3--Mg--hcp,oqmd-1215357,box,False,-2.0300039202342997,-2.0300039202342997,3.471273623485224,3.4712736234852235,5.66856609045732,90.0,90.0,120.00000000000001
fbd603e9-ebe7-4d53-b2b6-7c9a50dcfead,A3--Mg--hcp,mp-20745,static,False,-2.0300039202341997,-2.0300039202341997,3.471273623468952,3.471273623468952,5.668566090053431,90.0,90.0,119.99999999999999
bdf21a6d-a2b3-4d71-af01-343c8ab3703f,A7--alpha-As,oqmd-1215803,static,True,-2.0300039202341997,-2.0300039202341997,4.909122237017297,4.909122237017297,4.909122237017297,90.0,90.0,90.0
b891feab-7dc9-429a-8b2a-d42e86351d0c,A3--Mg--hcp,oqmd-690432,dynamic,False,-2.0300039202341997,-2.0300039202341997,3.4712736234688943,3.471273623468894,5.66856609005343,90.0,90.0,120.00000000000001
8ed24cfb-de58-4eef-9024-3880ec05cb3b,A6--In--bct,oqmd-1215714,dynamic,True,-2.0300039202341997,-2.0300039202341997,4.9091222370172956,4.9091222370172956,4.9091222370172956,90.0,90.0,90.0
78dc3c42-7638-4559-8910-f7368e4455f7,A6--In--bct,A6--In--bct,dynamic,True,-2.0300039202341997,-2.0300039202341997,4.909122237017298,4.909122237017298,4.909122237017298,90.0,90.0,90.0
782f4e53-52f4-4045-aa57-73664a3b5a8e,A3--Mg--hcp,oqmd-1215357,static,False,-2.0300039202341997,-2.0300039202341997,3.471273623468544,3.471273623468544,5.668566090053431,90.0,90.0,120.00000000000001
63a92b2a-504d-4e2a-8030-170ffacf9f68,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0300039202341997,-2.0300039202341997,3.471273623468177,3.471273623468177,5.6685660900534405,90.0,90.0,119.99999999999999
5cbe9023-61a8-4771-88f1-8bcbb802f15c,A6--In--bct,A6--In--bct,static,True,-2.0300039202341997,-2.0300039202341997,4.909122237017299,4.909122237017299,4.909122237017299,90.0,90.0,90.0
4fc8933c-82b9-4edb-aeb9-fcb933a924c1,oqmd-1215268,oqmd-1215268,dynamic,True,-2.0300039202341997,-2.0300039202341997,3.4712736234681847,3.4712736234681847,5.668566090053432,90.0,90.0,119.99999999999999
3e594f33-2a38-4343-9058-58a5ec2c3b4b,A6--In--bct,oqmd-1215714,static,True,-2.0300039202341997,-2.0300039202341997,4.909122237017297,4.909122237017297,4.909122237017297,90.0,90.0,90.0
3ccbda28-5aac-4313-b42e-515529ffbe09,A6--In--bct,A6--In--bct,box,True,-2.0300039202341997,-2.0300039202341997,4.9091222370172956,4.9091222370172956,4.9091222370172956,90.0,90.0,90.0
2e8f62d2-b9d7-400d-a6bd-140e267b99cd,A3--Mg--hcp,mp-20745,dynamic,False,-2.0300039202341997,-2.0300039202341997,3.47127362346834,3.47127362346834,5.668566090053426,90.0,90.0,119.99999999999999
2b7abc4d-a8c3-4b03-8892-32e5d1b2ccce,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0300039202341997,-2.0300039202341997,3.471273623468405,3.471273623468405,5.668566090053439,90.0,90.0,119.99999999999999
27288eaa-6b8d-4c00-86e2-e0a377f34162,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0300039202341997,-2.0300039202341997,3.47127362346857,3.4712736234685697,5.668566090053424,90.0,90.0,120.00000000000001
23e9268c-ed9c-484c-9e36-d0ff43a33e77,A3--Mg--hcp,oqmd-690432,static,False,-2.0300039202341997,-2.0300039202341997,3.4712736234687123,3.4712736234687123,5.668566090053422,90.0,90.0,120.00000000000001
19b2eab8-d84d-485c-b823-ce63dcd658d4,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0300039202341997,-2.0300039202341997,3.471273623468467,3.471273623468467,5.668566090053442,90.0,90.0,119.99999999999999
0b4e9a32-a2b1-4e55-8525-5811b499cf58,A3--Mg--hcp,oqmd-682982,static,False,-2.0300039202341997,-2.0300039202341997,3.471273623469002,3.471273623469002,5.668566090053428,90.0,90.0,119.99999999999999
13cc13e5-8a2b-458f-b0df-6a838a3dd3b1,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0300039202340994,-2.0300039202340994,3.471273623474394,3.4712736234743935,11.33713217992317,90.0,90.0,120.00000000000001
0a32f18b-ccd2-4543-9ed4-60d1e335bb06,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0300039202304245,-2.0300039202304245,3.4712736233265358,3.4712736233265358,11.337132181739412,90.0,90.0,120.00000000000001
05b580a0-66d0-4c3c-be91-8bd82f9bdc41,oqmd-1215268,oqmd-1215268,box,False,-2.0273557776809996,-2.0273557776809996,3.429533044963413,6.0115593123746445,5.7706273596601205,90.0,90.0,90.0
63bfcfec-315b-4af5-b311-417f6b687a8e,oqmd-1215981,oqmd-1215981,dynamic,True,-2.0156019417994746,-2.0156019417994746,3.4027322075794793,13.182848102907876,5.3513077735634,90.0,90.0,90.0
1037a9fa-fdb2-46ad-a92f-3a2add131174,oqmd-1215892,oqmd-1215892,dynamic,True,-2.012608696461833,-2.012608696461833,3.843899738012413,3.843899738012413,3.843899738012413,90.0,90.0,90.0
34e79133-69bb-4852-a30f-e181c6c72712,oqmd-1215892,oqmd-1215892,static,True,-2.0126086964604997,-2.0126086964604997,3.8438997418837553,3.8438997418837553,3.8438997418837553,90.0,90.0,90.0
603f5d8f-0c58-4846-87af-510b13e8a9fe,oqmd-1214734,oqmd-1214734,dynamic,True,-2.0126086964603744,-2.0126086964603744,3.8438997387014737,3.8438997387014737,3.8438997387014737,90.0,90.0,90.0
6e192320-77a5-461c-a42a-862d7188e02f,A2--W--bcc,oqmd-1054546,box,False,-2.0126086964591994,-2.0126086964591994,3.8438997386741103,3.8438997386741103,3.8438997386741103,90.0,90.0,90.0
f7587c00-06b1-4362-a44a-ecc87fc346ee,A2--W--bcc,A2--W--bcc,box,False,-2.0126086964587495,-2.0126086964587495,3.843899738676837,3.843899738676837,3.843899738676837,90.0,90.0,90.0
0d156053-21eb-4b54-b28d-0efbbfec8f98,A2--W--bcc,mp-22692,box,False,-2.0126086964581997,-2.0126086964581997,3.843899738704723,3.843899738704723,3.843899738704723,90.0,90.0,90.0
42c1c999-7408-4b89-aebb-239c8d71d051,A2--W--bcc,oqmd-1215179,box,False,-2.0126086964581997,-2.0126086964581997,3.84389973870465,3.84389973870465,3.84389973870465,90.0,90.0,90.0
55cb8305-3d85-4d8c-810d-3c4f56dbe9eb,A2--W--bcc,oqmd-676681,box,False,-2.0126086964581997,-2.0126086964581997,3.84389973870465,3.84389973870465,3.84389973870465,90.0,90.0,90.0
d9379490-ed3b-4af5-be71-c9dcabdf2aae,A2--W--bcc,oqmd-1215179,static,False,-2.0126086964580994,-2.0126086964580994,3.8438997387047493,3.8438997387047493,3.8438997387047493,90.0,90.0,90.0
d1060174-d126-4b21-8fc6-29738e953c43,A2--W--bcc,oqmd-1054546,dynamic,False,-2.0126086964580994,-2.0126086964580994,3.843899738704748,3.843899738704748,3.843899738704748,90.0,90.0,90.0
8d7a9a2f-39d2-4bc4-9511-8aee2fc14433,A2--W--bcc,mp-22692,static,False,-2.0126086964580994,-2.0126086964580994,3.8438997387047493,3.8438997387047493,3.8438997387047493,90.0,90.0,90.0
7d61e30e-acf7-476e-904f-9820c8127ad1,A2--W--bcc,mp-22692,dynamic,False,-2.0126086964580994,-2.0126086964580994,3.8438997387047507,3.8438997387047507,3.8438997387047507,90.0,90.0,90.0
34403cb2-a239-48bf-8f23-85729db3dea2,A2--W--bcc,oqmd-1215179,dynamic,False,-2.0126086964580994,-2.0126086964580994,3.8438997387047493,3.8438997387047493,3.8438997387047493,90.0,90.0,90.0
1adb903f-4745-4774-a771-464c86121810,A2--W--bcc,A2--W--bcc,static,False,-2.0126086964580994,-2.0126086964580994,3.843899738704749,3.843899738704749,3.843899738704749,90.0,90.0,90.0
0e46213c-c9ba-405a-bb5f-9998c94b863e,A2--W--bcc,oqmd-676681,static,False,-2.0126086964580994,-2.0126086964580994,3.8438997387047498,3.8438997387047498,3.8438997387047498,90.0,90.0,90.0
02e7b5d8-1ea5-4717-ba72-9ed65bc018c5,A2--W--bcc,oqmd-1054546,static,False,-2.0126086964580994,-2.0126086964580994,3.843899738704749,3.843899738704749,3.843899738704749,90.0,90.0,90.0
491d7b0f-0c21-4ba0-a72e-62297939ece9,A2--W--bcc,oqmd-676681,dynamic,False,-2.0126086964580994,-2.0126086964580994,3.8438997387047507,3.8438997387047507,3.8438997387047507,90.0,90.0,90.0
442871ec-55f9-4098-9926-32d5944108e8,A2--W--bcc,A2--W--bcc,dynamic,False,-2.0126086964580496,-2.0126086964580496,3.8438997387047507,3.8438997387047507,3.8438997387047507,90.0,90.0,90.0
e116b7b9-7785-4e81-9c90-068075b47d5b,oqmd-1215090,oqmd-1215090,dynamic,True,-1.9980176264782499,-1.9980176264782499,3.4314376182424593,3.4314376182424593,18.587650750622966,90.0,90.0,119.99999999999999
8dfe80d8-7392-48d4-ac70-396ff3b78213,oqmd-1214912,oqmd-1214912,dynamic,False,-1.9977254655910497,-1.9977254655910497,8.307568866566518,8.307568866566518,8.307568866566518,90.0,90.0,90.0
bda27afb-5043-4f2f-9f20-1de65a931a51,oqmd-1214912,oqmd-1214912,static,False,-1.99772546529905,-1.99772546529905,8.307564925324636,8.307564925324636,8.307564925324636,90.0,90.0,90.0
bc7d580e-9df4-414c-945a-914186b405d2,oqmd-1214912,oqmd-1214912,box,False,-1.9966194389692997,-1.9966194389692997,8.312286495430534,8.312286495430534,8.312286495430534,90.0,90.0,90.0
a316653e-23ce-4212-8316-3580e245fe67,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9843528443386205,-1.9843528443386205,11.878569698949994,11.878569698949994,11.878569698949994,90.0,90.0,90.0
7664cb97-28d5-4b18-818c-374b4c848733,oqmd-1214823,oqmd-1214823,box,False,-1.979991314495172,-1.979991314495172,11.862473377780608,11.862473377780608,11.862473377780608,90.0,90.0,90.0
f709cb23-9607-4968-b2f8-06abc3020d65,oqmd-1215090,oqmd-1215090,box,False,-1.9796742104396248,-1.9796742104396248,5.62942975467208,12.20548662645687,3.6278371062817203,90.0,90.0,90.0
2821d5ff-c839-4fde-a5bd-7be7fe98d619,A15--beta-W,A15--beta-W,static,False,-1.9693136743864998,-1.9693136743864998,6.118423346404381,6.118423346404381,6.118423346404381,90.0,90.0,90.0
c388221f-ef82-477b-97c8-c99c55624ba3,A15--beta-W,oqmd-1280413,dynamic,False,-1.969313674386375,-1.969313674386375,6.118423346404363,6.118423346404363,6.118423346404363,90.0,90.0,90.0
98817a2f-22e1-4bbe-a9cc-fff69901238f,A15--beta-W,oqmd-1280413,static,False,-1.9693136743849997,-1.9693136743849997,6.11842331479993,6.11842331479993,6.11842331479993,90.0,90.0,90.0
279d9d76-eae3-47e9-ac05-63746ed8c91a,A15--beta-W,oqmd-1215001,static,False,-1.9693136743828747,-1.9693136743828747,6.1184233126580425,6.1184233126580425,6.1184233126580425,90.0,90.0,90.0
41aa5382-dbf4-4880-9839-c3b47fc15f93,A15--beta-W,oqmd-1280413,box,False,-1.9693136743827497,-1.9693136743827497,6.118423312658044,6.118423312658044,6.118423312658044,90.0,90.0,90.0
6e557b50-7e22-42ca-a9ac-50f068089dbf,A15--beta-W,A15--beta-W,box,False,-1.9693136743827497,-1.9693136743827497,6.118423312658041,6.118423312658041,6.118423312658041,90.0,90.0,90.0
771f25c9-68f8-4413-b39e-5eebd8ac6040,A15--beta-W,A15--beta-W,dynamic,False,-1.9693136743827497,-1.9693136743827497,6.1184233126580425,6.1184233126580425,6.1184233126580425,90.0,90.0,90.0
cd4c9592-e80f-4003-a425-37d819a56344,A15--beta-W,oqmd-1215001,dynamic,False,-1.9693136743827497,-1.9693136743827497,6.1184233126580425,6.1184233126580425,6.1184233126580425,90.0,90.0,90.0
24c3dff0-8216-4fbf-a6a5-a2786cbd28ee,A15--beta-W,oqmd-1215001,box,False,-1.96931367438,-1.96931367438,6.118423313037694,6.118423313037694,6.118423313037694,90.0,90.0,90.0
64d08c5c-352b-4462-b0c7-40ff2ce4cfbd,A7--alpha-As,mp-1057273,box,False,-1.9655932620126664,-1.9655932620126664,3.3872371408617,3.3872371408617,18.9346634675207,90.0,90.0,120.00000000000001
31b9651e-f6ae-4a18-af03-8796bf849cc4,A4--C--dc,oqmd-1215536,dynamic,True,-1.9628836293887497,-1.9628836293887497,3.369367229446617,3.369367229446617,11.808275434940391,90.0,90.0,90.0
701a7a35-1a4b-4df8-8bdc-a301d351c962,mp-1102666,mp-1102666,dynamic,True,-1.9447825132150833,-1.9447825132150833,6.631180221506735,6.631180221506735,8.74170273288881,90.0,90.0,90.0
742c1140-5af5-4fc8-a560-3047dd7ecb6a,A5--beta-Sn,A5--beta-Sn,box,False,-1.9257499249989247,-1.9257499249989247,6.3607495434660795,6.3607495434660795,3.30363230013774,90.0,90.0,90.0
6c1c16bb-f314-4efb-9e30-039b26974335,A5--beta-Sn,oqmd-1215625,box,False,-1.9257499249986747,-1.9257499249986747,6.360749543469435,6.360749543469435,3.30363230013823,90.0,90.0,90.0
81fa92ed-4ca6-4059-ae21-0dc688c30072,A5--beta-Sn,A5--beta-Sn,static,False,-1.9257499249981498,-1.9257499249981498,6.3607495434660715,6.3607495434660715,3.3036323001377514,90.0,90.0,90.0
5b9751e8-f8f3-4ba2-8288-42d93f60063b,A5--beta-Sn,oqmd-1215625,static,False,-1.9257499249980246,-1.9257499249980246,6.360749543466076,6.360749543466076,3.3036323001377554,90.0,90.0,90.0
42696554-c57f-4ac5-a60e-8c312c7643c5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8951423765598,-1.8951423765598,3.268086018813825,3.268086018813825,3.268086018813825,90.0,90.0,90.0
b17360c8-22d0-4c5a-980d-4e1d7b519d36,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8951423765598,-1.8951423765598,3.2680860188138237,3.2680860188138237,3.2680860188138237,90.0,90.0,90.0
1a8d2a97-6395-4e0b-8f0a-050c5841a0c6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8951423765597997,-1.8951423765597997,3.2680860188138467,3.2680860188138467,3.2680860188138467,90.0,90.0,90.0
a945b229-d423-4164-9e95-3d7dfe628c67,oqmd-1215892,oqmd-1215892,box,False,-1.895093921117,-1.895093921117,4.621632816651104,4.621632816651104,5.660884534954831,90.0,90.0,120.00000000000001
53bd78e7-d1a2-42f9-a434-e7e7e93bb0e4,oqmd-1214734,oqmd-1214734,box,False,-1.791758274159875,-1.791758274159875,5.806002693433051,14.281488350329921,3.210987029496048,90.0,90.0,90.0
ad24a0c9-8d0b-491d-8dad-596dc26ab04f,A4--C--dc,oqmd-1215536,static,False,-1.378157006242625,-1.378157006242625,6.638404346953247,6.638404346953247,6.638404346953247,90.0,90.0,90.0
acac29b4-aa37-4182-8d75-a9244fd72c3a,A4--C--dc,A4--C--dc,static,False,-1.3781570062423745,-1.3781570062423745,6.63840434718816,6.63840434718816,6.63840434718816,90.0,90.0,90.0
e65d3cab-ecae-4377-927f-ea4af47b237c,A4--C--dc,A4--C--dc,box,False,-1.3781570062383748,-1.3781570062383748,6.638404347264193,6.638404347264193,6.638404347264193,90.0,90.0,90.0
