,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
59,590.0,1.820219755510543e-05,2.8884998433921145e-05
60,600.0,1.7920019335304362e-05,2.7988543501906312e-05
61,610.0,1.7640740023005806e-05,2.7007333462869114e-05
62,620.0,1.7366829184358778e-05,2.6172673862107434e-05
63,630.0,1.709618090001523e-05,2.5360871136094675e-05
64,640.0,1.682839081140478e-05,2.4542258894694314e-05
65,650.0,1.656523514708443e-05,2.386983379411328e-05
66,660.0,1.6306110891708745e-05,2.3163848949657116e-05
67,670.0,1.6050758573397057e-05,2.2442067641849356e-05
68,680.0,1.579854110888944e-05,2.174516895611001e-05
69,690.0,1.5551320390438383e-05,2.112226847034429e-05
70,700.0,1.5307025417827874e-05,2.059130798787883e-05
71,710.0,1.5066456895817773e-05,2.0011382123925254e-05
72,720.0,1.4830122297579987e-05,1.9398817101445227e-05
73,730.0,1.4597707505768284e-05,1.8856866343068987e-05
74,740.0,1.4368589430604503e-05,1.8427530135943782e-05
75,750.0,1.414214348043239e-05,1.794663818884072e-05
76,760.0,1.3921125973710695e-05,1.739036368123074e-05
77,770.0,1.3703841537266327e-05,1.6944546740005766e-05
78,780.0,1.3491121932278066e-05,1.6581655742018237e-05
79,790.0,1.3279217195715278e-05,1.615831412732029e-05
80,800.0,1.3069913057541671e-05,1.5721740592092647e-05
81,810.0,1.2870430842683852e-05,1.533441981556198e-05
82,820.0,1.2671425397208368e-05,1.4959323488198006e-05
83,830.0,1.2464881635846938e-05,1.4566870763174868e-05
84,840.0,1.2269934325651363e-05,1.4212374300286306e-05
85,850.0,1.20900361613672e-05,1.3949118303470534e-05
86,860.0,1.1904076934438537e-05,1.3630414930644004e-05
87,870.0,1.1714860439752939e-05,1.3245585600880297e-05
88,880.0,1.1537240223422016e-05,1.2972619792108043e-05
89,890.0,1.1359547493003767e-05,1.2680981448003985e-05
90,900.0,1.1182117189083523e-05,1.240158135886037e-05
91,910.0,1.1011034163446376e-05,1.212655998573439e-05
92,920.0,1.083861804557045e-05,1.183106134095702e-05
93,930.0,1.0677202888053053e-05,1.1607683608388547e-05
94,940.0,1.0519198029139706e-05,1.1360315392959123e-05
95,950.0,1.0353854877859936e-05,1.1150870391874143e-05
96,960.0,1.0194530292083085e-05,1.0921569684070763e-05
97,970.0,1.0044925621649007e-05,1.0662252274787942e-05
98,980.0,9.885454009920902e-06,1.0407782219722015e-05
99,990.0,9.739627680518097e-06,1.020915639858934e-05
100,1000.0,,
