calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62711a73-840f-46e3-8df0-7ee650df7e99,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A15--beta-W,A15--beta-W,5.057925348063146,5.057925348063146,5.057925348063146,90.0,90.0,90.0,1e-06,negative,202.166,58.031,58.031,0.000,0.000,0.000,58.031,202.166,58.031,0.000,0.000,0.000,58.031,58.031,202.166,0.000,0.000,0.000,0.000,0.000,0.000,41.919,0.000,0.000,0.000,0.000,0.000,-0.000,41.919,0.000,0.000,0.000,0.000,0.000,0.000,41.919
62711a73-840f-46e3-8df0-7ee650df7e99,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A15--beta-W,A15--beta-W,5.057925348063146,5.057925348063146,5.057925348063146,90.0,90.0,90.0,1e-06,positive,202.164,58.030,58.030,-0.000,0.000,-0.000,58.030,202.164,58.030,-0.000,-0.000,-0.000,58.030,58.030,202.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.919
ac59be9e-9382-497c-b2a3-5118e817154d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A2--W--bcc,oqmd-1215126,3.1490304637842303,3.1490304637842303,3.1490304637842303,90.0,90.0,90.0,1e-08,negative,85.852,98.522,98.522,0.000,0.000,-0.000,98.522,85.852,98.522,-0.000,-0.000,0.000,98.522,98.522,85.852,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.536,0.000,0.000,0.000,0.000,0.000,-0.000,71.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.536
ac59be9e-9382-497c-b2a3-5118e817154d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A2--W--bcc,oqmd-1215126,3.1490304637842303,3.1490304637842303,3.1490304637842303,90.0,90.0,90.0,1e-08,positive,85.852,98.522,98.522,-0.000,-0.000,0.000,98.522,85.852,98.522,-0.000,0.000,0.000,98.522,98.522,85.852,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.536,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.536,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.536
65baa4b4-5949-4bd0-8db9-5b054fdb7977,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A2--W--bcc,oqmd-1215126,3.1490304637842303,3.1490304637842303,3.1490304637842303,90.0,90.0,90.0,1e-07,negative,85.852,98.522,98.522,0.000,0.000,0.000,98.522,85.852,98.522,0.000,-0.000,0.000,98.522,98.522,85.852,-0.000,0.000,0.000,0.000,0.000,0.000,71.536,0.000,-0.000,0.000,0.000,0.000,-0.000,71.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.536
65baa4b4-5949-4bd0-8db9-5b054fdb7977,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A2--W--bcc,oqmd-1215126,3.1490304637842303,3.1490304637842303,3.1490304637842303,90.0,90.0,90.0,1e-07,positive,85.852,98.522,98.522,-0.000,-0.000,-0.000,98.522,85.852,98.522,-0.000,0.000,-0.000,98.522,98.522,85.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.536,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.536
91178f76-0452-4587-9f9f-db62a689fb93,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A2--W--bcc,oqmd-1215126,3.1490304637842303,3.1490304637842303,3.1490304637842303,90.0,90.0,90.0,1e-06,negative,85.853,98.523,98.523,0.000,-0.000,-0.000,98.523,85.853,98.523,0.000,0.000,-0.000,98.523,98.523,85.853,-0.000,-0.000,0.000,0.000,0.000,0.000,71.536,0.000,0.000,0.000,0.000,0.000,0.000,71.536,0.000,0.000,0.000,0.000,-0.000,-0.000,71.536
91178f76-0452-4587-9f9f-db62a689fb93,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A2--W--bcc,oqmd-1215126,3.1490304637842303,3.1490304637842303,3.1490304637842303,90.0,90.0,90.0,1e-06,positive,85.851,98.522,98.522,0.000,-0.000,0.000,98.522,85.851,98.522,-0.000,-0.000,-0.000,98.522,98.522,85.851,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.536,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.536
a032ed0b-bbb3-41b3-9552-8f969e828873,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,2.8320505183451714,9.520997774676603,90.0,90.0,119.99999999999999,1e-08,negative,118.346,56.001,47.352,0.000,0.000,0.000,55.923,118.424,47.352,0.000,0.000,0.000,47.352,47.352,87.280,0.000,0.000,0.000,0.000,0.000,0.000,18.857,0.000,0.000,-0.000,0.000,-0.000,0.000,18.857,0.000,-0.000,0.000,-0.000,0.000,0.000,31.250
a032ed0b-bbb3-41b3-9552-8f969e828873,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,2.8320505183451714,9.520997774676603,90.0,90.0,119.99999999999999,1e-08,positive,118.424,55.923,47.352,-0.000,-0.000,0.000,55.923,118.424,47.352,-0.000,-0.000,-0.000,47.352,47.352,87.280,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.857,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.857,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.250
04676bd5-77e8-4f4b-a504-9e4de307c284,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,2.8320505183451714,9.520997774676603,90.0,90.0,119.99999999999999,1e-07,negative,118.424,55.923,47.352,0.000,-0.000,0.000,56.001,118.346,47.352,0.000,0.000,-0.000,47.352,47.352,87.280,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.857,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.857,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.250
04676bd5-77e8-4f4b-a504-9e4de307c284,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,2.8320505183451714,9.520997774676603,90.0,90.0,119.99999999999999,1e-07,positive,118.346,56.001,47.352,-0.000,-0.000,-0.000,56.001,118.346,47.352,-0.000,-0.000,-0.000,47.352,47.352,87.280,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.857,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.857,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.250
c55c43b4-08e2-45d1-a6ab-059538885671,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,2.8320505183451714,9.520997774676603,90.0,90.0,119.99999999999999,1e-06,negative,118.337,56.010,47.352,0.000,0.000,-0.000,56.001,118.346,47.352,0.000,0.000,0.000,47.352,47.352,87.280,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.857,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.857,0.000,-0.000,0.000,-0.000,0.000,0.000,31.173
c55c43b4-08e2-45d1-a6ab-059538885671,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,2.8320505183451714,9.520997774676603,90.0,90.0,119.99999999999999,1e-06,positive,118.336,56.010,47.352,-0.000,-0.000,-0.000,55.923,118.424,47.352,-0.000,-0.000,-0.000,47.352,47.352,87.280,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.857,0.000,0.000,0.000,0.000,0.000,-0.000,18.857,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.173
a4f9f96c-2ec5-4952-8ccb-191c42de2aa4,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3--Mg--hcp,oqmd-1215215,2.8104935703441236,2.8104935703441236,4.901564499335141,90.0,90.0,119.99999999999999,1e-08,negative,121.815,57.715,53.328,0.000,0.000,-0.000,57.715,121.815,53.328,0.000,0.000,-0.000,53.328,53.328,130.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.771,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.771,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.050
a4f9f96c-2ec5-4952-8ccb-191c42de2aa4,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3--Mg--hcp,oqmd-1215215,2.8104935703441236,2.8104935703441236,4.901564499335141,90.0,90.0,119.99999999999999,1e-08,positive,121.815,57.715,53.328,-0.000,-0.000,-0.000,57.633,121.898,53.328,-0.000,-0.000,0.000,53.328,53.328,130.731,0.000,0.000,-0.000,0.000,0.000,0.000,23.771,-0.000,0.000,0.000,0.000,0.000,0.000,23.771,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.050
98176c6c-3758-43ee-9ad2-29dd8db58832,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3--Mg--hcp,oqmd-1215215,2.8104935703441236,2.8104935703441236,4.901564499335141,90.0,90.0,119.99999999999999,1e-07,negative,121.898,57.633,53.328,0.000,0.000,0.000,57.715,121.815,53.328,-0.000,0.000,0.000,53.328,53.328,130.730,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.771,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.771,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.133
98176c6c-3758-43ee-9ad2-29dd8db58832,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3--Mg--hcp,oqmd-1215215,2.8104935703441236,2.8104935703441236,4.901564499335141,90.0,90.0,119.99999999999999,1e-07,positive,121.815,57.715,53.328,-0.000,-0.000,-0.000,57.715,121.815,53.328,-0.000,-0.000,-0.000,53.328,53.328,130.732,0.000,-0.000,-0.000,0.000,0.000,0.000,23.771,-0.000,0.000,0.000,0.000,0.000,0.000,23.771,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.133
ddc8acda-71ba-42d7-9a1c-881f8fa68518,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3--Mg--hcp,oqmd-1215215,2.8104935703441236,2.8104935703441236,4.901564499335141,90.0,90.0,119.99999999999999,1e-06,negative,121.899,57.633,53.328,0.000,0.000,-0.000,57.715,121.816,53.328,-0.000,0.000,0.000,53.326,53.326,130.721,0.000,0.000,0.000,-0.000,-0.000,-0.002,23.771,0.000,0.000,-0.000,-0.000,-0.002,0.000,23.771,-0.000,0.000,0.000,-0.000,0.000,0.000,32.133
ddc8acda-71ba-42d7-9a1c-881f8fa68518,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A3--Mg--hcp,oqmd-1215215,2.8104935703441236,2.8104935703441236,4.901564499335141,90.0,90.0,119.99999999999999,1e-06,positive,121.896,57.632,53.328,-0.000,-0.000,0.000,57.632,121.896,53.328,0.000,-0.000,-0.000,53.330,53.330,130.742,-0.000,-0.000,-0.000,0.000,0.000,0.002,23.771,-0.000,0.000,0.000,0.000,0.002,-0.000,23.771,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.133
e99bc38f-1e84-4d52-98f8-b4499e5acd5e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A4--C--dc,A4--C--dc,5.996614213774511,5.996614213774511,5.996614213774511,90.0,90.0,90.0,1e-08,negative,14.149,33.188,33.188,-0.000,-0.000,-0.000,33.188,14.149,33.188,-0.000,-0.000,-0.000,33.188,33.188,14.149,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.272,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.272
e99bc38f-1e84-4d52-98f8-b4499e5acd5e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A4--C--dc,A4--C--dc,5.996614213774511,5.996614213774511,5.996614213774511,90.0,90.0,90.0,1e-08,positive,14.149,33.188,33.188,0.000,0.000,0.000,33.188,14.149,33.188,0.000,0.000,0.000,33.188,33.188,14.149,0.000,0.000,0.000,0.000,-0.000,0.000,-24.272,0.000,-0.000,0.000,-0.000,0.000,0.000,-24.272,0.000,0.000,0.000,0.000,0.000,0.000,-24.272
45fd1e81-9543-4b17-9f38-447c3d205ade,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A4--C--dc,A4--C--dc,5.996614213774511,5.996614213774511,5.996614213774511,90.0,90.0,90.0,1e-07,negative,14.149,33.188,33.188,-0.000,-0.000,-0.000,33.188,14.149,33.188,-0.000,-0.000,-0.000,33.188,33.188,14.149,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.754,0.000,0.000,-0.000,0.000,-0.000,0.000,27.754,0.000,-0.000,-0.000,0.000,0.000,0.000,27.754
45fd1e81-9543-4b17-9f38-447c3d205ade,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A4--C--dc,A4--C--dc,5.996614213774511,5.996614213774511,5.996614213774511,90.0,90.0,90.0,1e-07,positive,14.149,33.188,33.188,0.000,0.000,0.000,33.188,14.149,33.188,0.000,0.000,0.000,33.188,33.188,14.149,0.000,0.000,0.000,-0.000,0.000,0.000,27.754,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.754,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.754
0e28f1b3-00d0-421c-9f54-e898d61824d6,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A4--C--dc,A4--C--dc,5.996614213774511,5.996614213774511,5.996614213774511,90.0,90.0,90.0,1e-06,negative,14.149,33.188,33.188,-0.000,-0.000,-0.000,33.188,14.149,33.188,-0.000,-0.000,-0.000,33.188,33.188,14.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.272
0e28f1b3-00d0-421c-9f54-e898d61824d6,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A4--C--dc,A4--C--dc,5.996614213774511,5.996614213774511,5.996614213774511,90.0,90.0,90.0,1e-06,positive,14.150,33.188,33.188,0.000,0.000,0.000,33.188,14.150,33.188,0.000,0.000,0.000,33.188,33.188,14.150,0.000,0.000,-0.000,0.000,0.000,0.000,-24.272,0.000,0.000,0.000,0.000,0.000,0.000,-24.272,0.000,0.000,0.000,0.000,0.000,0.000,-24.272
