,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
60,600.0,65.36885436162827,62.13729034674603,57.74702872461009,65.49291363442094
61,610.0,65.77804078652031,62.54637808476138,58.15530782827766,65.9013132980224
62,620.0,66.1806708350638,62.94891431257343,58.55707392829357,66.30314916925012
63,630.0,66.57694982574712,63.34510403174277,58.95252962907854,66.69862771932908
64,640.0,66.96707364826631,63.735142840549,59.34186831495316,67.08794588224896
65,650.0,67.35122932812736,64.11921749614328,59.72527469579909,67.47129162996882
66,660.0,67.72959554989193,64.49750643564131,60.10292531334572,67.84884450513954
67,670.0,68.10234314265209,64.87018025966769,60.474989011410614,68.2207761150608
68,680.0,68.46963553091851,65.23740218151141,60.84162737311715,68.58725059012743
69,690.0,68.83162915383494,65.59932844480015,61.20299512777962,68.94842500987316
70,700.0,69.1884738553098,65.9561087122496,61.559240529927465,69.30444979917769
71,710.0,69.54031324746056,66.30788642785477,61.91050571273124,69.65546909720699
72,720.0,69.88728504950824,66.6547991546721,62.25692701781733,70.00162110125396
73,730.0,70.22952140406755,66.99697889010083,62.59863530334886,70.34303838746217
74,740.0,70.56714917263244,67.33455236044595,62.93575623205218,70.6798482103299
75,750.0,70.90029021181911,67.66764129636027,63.268410540726165,71.01217278256988
76,760.0,71.22906163191502,67.99636269062151,63.596714292609825,71.34012953694477
77,770.0,71.55357603899672,68.32082903959275,63.920779113913184,71.66383137133064
78,780.0,71.87394176189332,68.64114856956343,64.24071241568912,71.98338687838552
79,790.0,72.19026306509555,68.95742544911009,64.55661760207713,72.29890056088436
80,800.0,72.50264034865121,69.26975998847144,64.86859426594332,72.61047303380802
81,810.0,72.81117033596455,69.57824882689526,65.17673837278905,72.91820121418263
82,820.0,73.11594625038416,69.8829851087951,65.48114243377452,73.22217849945629
83,830.0,73.41705798134925,70.18405864952274,65.78189566861424,73.52249493533536
84,840.0,73.71459224085363,70.48155609146275,66.07908415900788,73.81923737373671
85,850.0,74.00863271085166,70.77556105113075,66.37279099332808,74.11248962159384
86,860.0,74.29926018225886,71.0661542578728,66.66309640307733,74.40233258110628
87,870.0,74.58655268611585,71.3534136847506,66.95007789170785,74.68884438204083
88,880.0,74.87058561739823,71.63741467211351,67.23381035630112,74.97210050660922
89,890.0,75.1514318520139,71.91823004435322,67.51436620257668,75.25217390740978
90,900.0,75.42916185738396,72.19593022028359,67.79181545364082,75.52913511889831
91,910.0,75.70384379705465,72.47058331755161,68.06622585292448,75.8030523627848
92,920.0,75.97554362970419,72.74225525146898,68.33766296160898,76.07399164779856
93,930.0,76.24432520291008,73.01100982861054,68.6061902509598,76.34201686411025
94,940.0,76.51025034199904,73.27690883550865,68.8718691898351,76.6071898728197
95,950.0,76.77337893428648,73.5400121227525,69.13475932767916,76.8695705907296
96,960.0,77.03376900898172,73.80037768476939,69.39491837328704,77.12921707081276
97,970.0,77.29147681304815,74.05806173554778,69.65240226957589,77.3861855785235
98,980.0,77.54655688322048,74.31311878055764,69.90726526463155,77.64053066426978
99,990.0,77.79906211444613,74.56560168507698,70.1595599792075,77.89230523224221
100,1000.0,78.04904382494551,74.81556173915637,70.4093374709333,78.14156060585293
