,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
40,400.0,139.9737241673971,41.08583642146329,117.44781872103499,145.10579766133623,152.84605066249694,102.95284086907476,110.10847447383149,127.19155619122382
41,410.0,141.70657188748135,40.76718655016372,119.5538296669033,146.98596712328484,154.9705659428497,103.14133118402097,110.9444169037579,128.5432709704766
42,420.0,143.44506155199835,40.47045057674968,121.69398060610106,148.87294117370004,157.10502331356668,103.33046475912059,111.79171308180905,129.90538970422324
43,430.0,145.1892321302275,40.181033884277475,123.86736863874314,150.7652173244094,159.24764067271906,103.5203057365534,112.65006496869563,131.27748032170786
44,440.0,146.93882014474443,39.91591635357926,126.07307376500188,152.6629480843809,161.40266588040552,103.71089776204835,113.51918628979644,132.65918006828448
45,450.0,148.69283550641944,39.65444607694666,128.31035146282318,154.5658255466566,163.40771851116912,103.90228988466072,114.39880461166716,134.0501327972879
46,460.0,150.45214949941234,39.414373461792465,130.57958898781467,156.4736103862826,165.6304300819355,104.09452036638326,115.28866068103608,135.45000629996213
47,470.0,152.21569191510565,39.18875336254407,132.87783502635384,158.3856336283481,167.86357755486247,104.28763634625898,116.18850804152576,136.85849093681077
48,480.0,153.98316777845733,38.977084591307786,135.20562226116405,160.30293411132885,170.03259193232861,104.48167987146579,117.09811243679296,138.27529305532283
49,490.0,155.75461461508007,38.779605874968354,137.56242522927104,162.2235824717458,172.1925716791564,104.67669631755804,118.01724608791149,139.70013684074087
50,500.0,157.5295509842083,38.604632229161375,139.94769164645967,164.15200477501475,174.3750319802897,104.87270360105379,118.94569424877845,141.13276603529454
51,510.0,159.30928127819791,38.43010046615662,142.36100790021226,166.07710372199946,176.56114130856298,105.06974146926191,119.8832517404028,142.57294238794464
52,520.0,161.0904728123926,38.27228513331346,144.80187069635267,168.02500635992342,178.76858960658518,105.2679196757208,120.82972797617342,144.02043365460307
53,530.0,162.8773039187445,38.127968973613655,147.2699269308854,169.93564722467949,180.7915231692381,105.46711050844043,121.78492249733097,145.47502879041284
54,540.0,164.66492676770773,38.008877583684004,149.76478449532542,171.87883071069206,183.11800071099108,105.66748689596552,122.74866706490343,146.93652334765852
55,550.0,166.45636024232192,37.883982779594206,152.28610181561035,173.78094539124973,185.31114780708165,105.86904452511739,123.72077723849107,148.40473027634604
56,560.0,168.25008442611966,37.791681158961204,154.83355947137642,175.75104974150815,187.506350369991,106.07178994508294,124.70109809547154,149.879466911595
57,570.0,170.0441950567006,37.69142310994981,157.40684450559425,177.77014198513635,189.70377583054855,106.2758058121697,125.68946293653886,151.36056369589696
58,580.0,171.8478713744612,37.61451497902457,160.00569073627327,179.6290032766116,191.90423040732844,106.4810682613966,126.68571761983159,152.84786208239782
59,590.0,173.64844417841744,37.547308612075284,162.62980919216338,181.6075314046247,194.10660412647755,106.68757543358106,127.68972215661113,154.34121094989752
60,600.0,175.4674057804046,37.494660405769054,165.2789376555179,183.56180072035448,196.3109527705831,106.89543591396375,128.70132261365805,155.84046306088192
61,610.0,177.29821570596485,37.45920148496401,167.95281990488226,185.50596581238364,198.51665157708405,107.10463202598044,129.7203852348827,157.3454858568685
62,620.0,178.8116286338313,37.42264122369931,170.65279856584732,187.48597796269215,200.72559685074057,107.31524824091348,130.74678577322481,158.85615085994291
63,630.0,180.55520555859258,37.40542964799056,173.37536625632183,189.4557406564827,202.93568399811272,107.52726211346096,131.7803938145182,160.3723332505687
64,640.0,182.64955576075968,37.40621835406415,176.12199782528134,191.40190808769944,205.14816934915945,107.74072873604945,132.82108354664618,161.8939210326315
65,650.0,184.54558194240886,37.40165046032379,178.8924979074699,193.36419266960786,207.3609302910359,107.95540054052464,133.8687383370428,163.42079958384485
66,660.0,186.32703356467425,37.42423039644032,181.6866712949268,195.3284200252647,209.57579212861035,108.17178953818635,134.9232434175605,164.95286693136345
67,670.0,188.05778670855887,37.446696645899976,184.5042188206462,197.31206435288126,211.79220060545342,108.3894803700216,135.98448975476975,166.49002418106213
68,680.0,189.96785144574116,37.48459881576906,187.34504177909852,199.26204284924623,214.0094939310314,108.60855695530226,137.05236887702603,168.03217562411382
69,690.0,191.79748903826646,37.53365027840767,190.21063041438038,201.21202974041012,216.22757049532575,108.82922545404712,138.12677671608506,169.57923096292478
70,700.0,193.63149794225535,37.58177823438541,193.09684164669528,203.22280651313844,218.44782547020077,109.05175803809203,139.20761203228224,171.1311015287945
71,710.0,195.44169411399582,37.64998783155659,196.0057581406759,205.17689789703283,220.66829445947636,109.27549870159046,140.29478660977495,172.687710390206
72,720.0,197.26924412419586,37.732048460674456,198.9370909909537,207.14817941079357,222.8902119872105,109.5009131752968,141.3881925964058,174.24897802391507
73,730.0,199.09972482320438,37.81245799560319,201.8924389498672,209.1242423059347,225.11329578886006,109.72818033703072,142.48775442340977,175.8148274015803
74,740.0,200.9365315414325,37.918068990439394,204.86728160542245,211.10186458240764,227.3369525621936,109.95661766577001,143.5935336250623,177.38518869073906
75,750.0,202.7612654485268,38.027265770201296,207.8639626689146,213.07813174128174,229.56159196789193,110.1868868376132,144.70517087979337,178.95999226200396
76,760.0,204.59801646145448,38.139252290864746,210.8835329864592,215.05879526603923,231.78709954538442,110.41864816958199,145.82271632505092,180.53917472037415
77,770.0,206.41580316748298,38.255011330235185,213.92224998388676,217.03947724401448,234.01371461463924,110.65239920629222,146.9460886012593,182.12267188799814
78,780.0,208.2770042251099,38.38758090214427,216.98357875665968,219.02066694254944,236.24049158823775,110.88741440878621,148.07519245709037,183.7104258133373
79,790.0,210.03925737096353,38.52876121457084,220.0660736624814,221.00434013464596,238.46844056291775,111.12407885133082,149.2099679509668,185.30237868812856
80,800.0,211.97473250735501,38.687520875242605,223.1692475118119,222.98855215915827,240.69694528962992,111.36299753000891,150.35034129865403,186.89847434085277
81,810.0,213.78881005917512,38.839366768379236,226.29458550926282,224.97352969230536,242.92622262376676,111.60162804803572,151.49624368012627,188.49865961709904
82,820.0,215.63478003775617,39.003049410844184,229.43761857768337,226.9598008587074,245.15612799544687,111.84490867840914,152.64759551262722,190.10288538813225
83,830.0,217.47254063983704,39.183689112577355,232.6006228333697,228.94841719576274,247.38669301257568,112.08821983330108,153.80434140993592,191.71110586856082
84,840.0,219.32401768088195,39.3643299524081,235.7828604274217,230.9361127343568,249.6176407933593,112.33023393599565,154.96625909198406,193.32326882103462
85,850.0,221.15535986293656,39.5671696082666,238.98994197303196,232.92678477934055,251.8494169987404,112.5824858385708,156.13355893934335,194.93932578238113
86,860.0,223.02093173494868,39.76966556425897,242.20860805967158,234.91676072171643,254.0815624957002,112.8256859497646,157.3060665220841,196.55924479121975
87,870.0,224.87026949400303,39.97757114399331,245.4541609396571,236.90732707566218,256.3143211251207,113.08043908113873,158.48369187920375,198.1829783749016
88,880.0,226.7185797127804,40.192044857492,248.71366667289334,238.89996060898568,258.54757816554365,113.33499981588889,159.6664091612318,199.81044575905102
89,890.0,228.5701002025307,40.41702707798845,252.06158298995769,240.89442957995405,260.7821246064285,113.58550340276085,160.85413753411112,201.44167700410128
90,900.0,230.4215482618345,40.64532135948458,255.23673931518147,242.88843479715516,263.01675385786854,113.84149459236376,162.0468270283795,203.076608257676
91,910.0,232.27755786640952,40.89650317368721,258.63501182684445,244.88527771836527,265.2514587150352,114.09777974764322,163.24443160005956,204.7151932681113
92,920.0,234.13418855978475,41.14284793107162,261.9843619613217,246.88128454435835,267.48680619451085,114.22875089867487,164.44688547071945,206.35740747611257
93,930.0,235.9922578432245,41.39330001933108,265.2578314950265,248.87886334063603,269.72295779365516,114.59261507763507,165.6541524554704,208.00321083600866
94,940.0,237.848476611418,41.663202127019545,268.68908857631504,250.87837589624067,271.95935945620124,114.90927686282402,166.8661627002239,209.65256947694274
95,950.0,239.70503518568478,41.92744978957815,272.05506747440273,252.8777691914695,274.1958908027595,115.07391742746333,168.08288464445755,211.30545683302398
96,960.0,241.56909168880557,42.20646501835572,275.45843927601277,254.87816863334317,276.43337193513815,115.52289804731839,169.30426230417913,212.96184006183594
97,970.0,243.43121297133624,42.49052705199404,278.8812308467424,256.8802375248368,278.6710045632571,115.67409950571918,170.53024066847763,214.62168487011283
98,980.0,245.29589798616243,42.792159299593635,282.31534571014953,258.8816813957934,280.9092467045206,115.92508172441929,171.76087365713605,216.28496842204407
99,990.0,247.15994961019092,43.099077453111015,285.7684145030268,260.8856226520216,283.14768010078444,116.15659333647552,172.9959421050592,217.9516585746145
100,1000.0,,,,,,,,
