,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
44,440.0,22.508520355137115,22.651637184637856,29.97341092618597,22.922962073505317,4.66618256561012,24.456820478050368,23.111985059839213,22.749143964314094
45,450.0,22.78539103154475,26.01456452941573,30.190857753873907,22.93522810990618,47.10903178077561,24.458502408016713,23.132768629435507,22.768750762356348
46,460.0,22.578851245950844,24.65603169347644,29.399700284549375,22.84009478332578,32.04791127320982,24.505102271812813,23.153202733411305,22.79140828151165
47,470.0,22.56542919554295,24.572999500517813,29.621520086065402,23.153678836896656,8.29173078773494,24.529948078525013,23.17439678778125,22.811346766356618
48,480.0,22.63090373385697,24.594571740776036,29.510446189134715,22.738961961024103,20.86477366295517,24.56397690776455,23.194469620833488,22.834102820014827
49,490.0,22.56099727471153,26.23387507341023,29.37333286808044,23.898196106056375,26.146895768901576,24.572846130927157,23.215656187338052,22.855945526393782
50,500.0,22.95393649780874,21.83867081450413,29.26337045619312,21.299441987950285,23.759146824393934,24.60593020608791,23.23688546541346,22.88025045490152
51,510.0,22.046869090691878,25.124016867947173,29.112056965205603,27.542791466647945,26.602746984995996,24.687401004055186,23.26038489230739,22.903493079669044
52,520.0,23.441113156570697,24.455695090329655,28.996785704312884,12.551330232633006,-20.927018474691753,24.596805047867274,23.277427956040714,22.925960321301275
53,530.0,21.941481609684324,26.860317245774855,28.85719506862804,30.54006017076341,93.97889428632097,24.726026350726766,23.302976021112855,22.95175244977388
54,540.0,22.905570727682157,20.440434473207496,28.72767315103268,6.998692595946983,-9.798337976951599,24.72628593549185,23.321542034950586,22.9771746416289
55,550.0,22.51428842560191,28.45317017793462,28.59598495481167,50.53741909393865,22.8235057885942,24.737546223067806,23.34565652638256,22.997212943266263
56,560.0,21.709573438167126,19.919890590816095,28.46044549557786,29.36111436086931,22.555585600618492,24.796220266502377,23.366024912287163,23.026053003284744
57,570.0,25.305268768428135,26.580352057771464,28.335827005157693,-21.23797329173316,23.175104715382727,24.788808004999336,23.386340822985595,23.050133768881064
58,580.0,20.63455863868734,23.665361665247303,28.1988964666428,55.626134423250136,22.82951344525152,24.80672112332204,23.410376125386296,23.076396165856096
59,590.0,27.73307326092503,24.720674808203015,28.06825850874918,14.74083620132847,22.881690325421353,24.87989687083947,23.42912185432478,23.100816400417862
60,600.0,25.07867877717289,24.957015827345167,27.936558374883436,20.94640352570539,22.764718204558672,24.862071860690023,23.45192921180576,23.12702272556049
61,610.0,-90.26946300454287,21.941943927457263,28.393013731552276,32.13537137889649,23.27623900768753,24.941586854429037,23.474342971328063,23.151837874931083
62,620.0,118.00061584258133,25.26291662137187,27.04542265045165,19.182559772090915,22.777599261248433,24.9337972643623,23.494897344354694,23.178496390788833
63,630.0,132.0261966514326,26.013273322059536,27.565062218694212,15.888932644672316,23.132261717460366,24.979047316194244,23.516106195078287,23.204042872625273
64,640.0,-50.49314277845048,19.99443694712168,27.45314432780242,26.7477398687898,22.620463355563004,24.852750685259505,23.536930093550524,23.2296181009957
65,650.0,-13.638044797387932,27.715816498031568,27.34216324031039,22.937334470176584,23.12505869222476,25.14947535807013,23.558829628674236,23.255846549150245
66,660.0,6.682074115237599,21.15358290646456,27.1925281099387,28.993431451412928,23.009791098931284,24.940731942588968,23.578481223236583,23.282133786024755
67,670.0,78.54566298045634,25.57558233021396,27.12121149874388,12.585064872141572,22.867840495644504,24.995818043276994,23.600525206305853,23.30712213046557
68,680.0,-3.595416131440372,24.489094194174168,27.66096961914635,21.335872298677067,22.868937193348767,25.125840132268532,23.620474967586958,23.33414997655003
69,690.0,23.750915416793852,19.026434893334496,26.023594580632942,41.98421757178258,23.26739320541153,25.277520634916,23.63958653009412,23.35993443596964
70,700.0,14.876361670827244,28.492966733295145,26.81672472514141,5.141344323842258,22.770014821961166,24.996301330065204,23.662656371845614,23.369328929300767
71,710.0,26.363716451824068,24.54845565885031,26.679654722508225,28.044525037931642,23.126580117821543,25.113890745386993,23.67984529338857,23.42022198585457
72,720.0,24.532651420474185,19.36669018508477,27.279853136484338,24.17707452018723,23.075327981082946,25.363359245962357,23.702854413750963,23.43383484756642
73,730.0,24.545515207322243,29.58244825430164,25.484027726099363,23.191321083771754,22.94035011188603,24.977993587176083,23.897616168916212,23.460569738435005
74,740.0,19.21496231526573,21.080013034056208,26.404230275172004,22.300328432345175,23.075494258835462,25.336245097738136,23.61862890548985,23.48405238547151
75,750.0,25.490504944486435,22.772003933365713,26.801577215450703,24.14960390535182,23.066851599789373,25.17827069530897,23.773512823640413,23.510114312428882
76,760.0,16.224837419163535,21.210467961811354,25.313961792204214,22.770356783672653,23.155349629455365,25.449826518921544,23.79712697363717,23.53548788949285
77,770.0,36.91331466500597,26.25984025105191,26.685587090619716,22.951817738284415,22.915813539103663,25.088922532501346,23.807888030584923,23.55800764739746
78,780.0,-12.190035923206425,24.24939503125679,26.100585206482204,23.616422875813672,23.218219543613273,25.304203277321296,23.837583564634397,23.5851793435906
79,790.0,90.34459340327332,25.543442954898968,25.905671371819167,23.001702483264232,23.066296849418432,25.681104553975082,23.854070547697948,23.607364373778715
80,800.0,-33.286917523118156,19.421216651665517,26.491238032604393,23.096513589462827,23.14721369250197,24.234850914524632,23.876292799063673,23.632198398086437
81,810.0,40.15591130741481,24.549328660676746,24.72146290168108,23.301586917502966,23.126541284231376,26.88264951613809,23.89617738145982,23.655620685235057
82,820.0,19.37752960999386,25.289161719825884,25.647970907276488,23.644480867310993,23.155204102272464,24.74418268764234,23.913304434014492,23.680549071838595
83,830.0,27.272999470191156,22.67332822677829,25.368928612151738,22.595893814273968,23.091855270149082,23.73480903737919,23.67763686128384,23.702199093508966
84,840.0,15.47605296629639,28.550908350681308,27.593885865563507,23.921710680971884,23.242646330090505,29.95301359125029,24.165735049937506,23.727518299997328
85,850.0,34.93899186915782,17.778438366461458,22.34027765032992,22.693588517168852,23.12563447011271,19.632942191083355,23.972837905126596,23.750778681385356
86,860.0,16.594424315554466,23.934486405160765,28.30328204441355,23.154994936789684,23.2117757508641,30.852632555953537,23.982039474116323,23.770479332891828
87,870.0,22.2183053193695,23.664546365685727,23.474767506565115,23.6743200209115,23.198956293402418,24.387999284208018,24.007860913394712,23.843023542692343
88,880.0,23.974516673723226,23.63360814464747,50.431873365035955,23.61220421915622,23.445043101772075,22.299604210319522,24.025895273145643,23.777812486740142
89,890.0,22.178517250050838,25.821430490179097,-45.880188892024385,22.836734796791312,23.105480308331927,27.89398299731322,24.03873000292235,23.843133987707947
90,900.0,24.867442486161856,22.977274288171714,104.10222494013068,23.996625388945006,23.12116050232643,23.794678899869627,24.063807860045333,23.861458653112862
91,910.0,22.274112176903596,24.668466028372972,-1.9891699909332838,22.730836108232026,23.30286159121676,-106.42626490035842,24.076598492882457,23.886153042850026
92,920.0,23.49441987960041,19.292857382117113,-11.744373910097963,23.595169563164873,23.369319937551676,258.20790493696586,24.09962484929643,23.906170883773648
93,930.0,21.930864431182812,28.164382874711627,80.6608173753843,23.735852232253347,23.214699888216508,-16.20581721164788,24.11126899706958,23.92740112223189
94,940.0,22.809016561392593,18.73011233915322,-8.365544397859695,23.023880545413594,23.198009965812478,-94.63119774102812,24.131956825201264,23.950964936549006
95,950.0,25.647753659193,26.49321137236646,33.1374210738506,23.44112028764589,23.455612874554852,194.61681945783047,24.148165241759944,23.970023098480308
96,960.0,21.69675881504794,24.06224345127608,25.74642614924211,23.69160784515487,23.228337227265726,-146.6858600899267,24.16574535430199,23.99122626846393
97,970.0,24.169089210666698,26.170323963922403,22.61809651046747,22.883045011676842,23.382897056270163,81.56635969418005,24.621818098021297,24.011147377713495
98,980.0,22.234308002833735,22.639430504024226,25.671578705377268,24.023488397524705,23.268586739347764,14.05857181089359,23.816043445923825,24.033688955944065
99,990.0,22.91906689245479,19.635667357124593,26.770638116900727,23.308092807690027,23.493965822119247,98.21941404984335,24.224571744238197,24.048725726578425
100,1000.0,,,,,,,,
