,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
84,840.0,24.656870959744364,25.332852392300566,30.70850149747898,24.82048551321787,24.708762405411786,25.561824625870663,24.83094742613698,24.291310365483206
85,850.0,24.649472447895214,25.439558668097693,30.69625877595805,24.829076662673856,24.714433692445546,25.56859211358751,24.836119602711396,24.305754519089298
86,860.0,24.634661817137104,25.535493236103907,30.686780539680036,24.841092540627358,24.720484009669313,25.580609904243424,24.841285760476744,24.319989022769825
87,870.0,24.678733752748837,25.561914851568623,30.683351175002976,24.849322669928444,24.7265602009031,25.64432773557937,24.846094038464702,24.3338200045848
88,880.0,24.690811572750626,25.62398193464432,30.83458456974631,24.855703921753744,24.73207994070748,25.617598652054816,24.85053594459162,24.34755718716161
89,890.0,24.70068776663377,25.630067072013848,30.532187150010238,24.86571959859075,24.738117474313956,25.627212934948297,24.854615671877127,24.361245963193465
90,900.0,24.708296886954937,25.72170196723019,30.52934919050103,24.874311015181533,24.74560268734224,25.650931284733076,24.85835898110764,24.374563965567116
91,910.0,24.71415823280593,25.772949323388843,30.84230810771404,24.883364546334068,24.752616813593804,25.97374645698102,24.861750776718267,24.387665068987403
92,920.0,24.72546539426246,25.799396047738664,30.46056563404291,24.894434609329576,24.758917350684833,25.73144807188969,24.86480929514413,24.40055129956755
93,930.0,24.742100322752957,25.91072318752041,30.545400497250753,24.901179280030462,24.765735452156832,25.600466866579417,24.867534955804246,24.41321446745516
94,940.0,24.760629430443412,25.948971943916863,30.657304016187336,24.910501441417967,24.773431587626717,25.336737157138394,24.869940441783665,24.425663646081848
95,950.0,24.761077330565495,26.003400126777112,30.494763433195452,24.921330624433512,24.780405544513194,26.07541571997836,24.872034268986145,24.43790316998174
96,960.0,24.765211545510756,26.024070125352083,30.52325256697662,24.92923122468352,24.787389648351798,26.080241065045055,24.87380144219467,24.44992520572412
97,970.0,24.77965102666864,26.06763472631245,30.493359048996602,24.939755275363247,24.794864171310312,25.10891643112497,24.87458398021298,24.46174052876455
98,980.0,24.791411211008434,26.141601723388835,30.462396102738907,24.948924502488392,24.8023464902654,25.518851314364422,24.875692282116123,24.473348001397753
99,990.0,24.80686261968675,26.156796343008942,30.454220107442428,24.95612042336172,24.80951799047151,26.029908279228227,24.877146320938376,24.484755286704946
100,1000.0,,,,,,,,
