calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a2f5dff1-24ef-43c5-b841-40370a0a7a31,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--110-dumbbell,110 dumbbell,1.746,31.838,-0.000,-0.000,33.398,2.564,33.398,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ba99473e-9fa5-414b-84b0-44973bafe0c9,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.817,35.201,0.000,0.000,37.269,0.000,35.201,False,-0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
df27433e-aaee-43c5-8e58-57245118d61c,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.034,38.596,-0.000,0.000,39.885,-0.000,39.885,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b64dfb87-3eca-4e6d-8386-f8f626bc4f6d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--vacancy,vacancy,0.309,-5.783,0.000,0.000,-5.783,-0.000,-5.794,False,-0.00000,-0.00000,-0.00000,,,,,,
cb9399ad-1247-4947-ba3a-fe75743dc6af,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.224,15.799,-0.000,0.000,17.356,-0.027,17.598,True,-0.00000,-1.25308,-2.81738,,,,-0.00000,0.66310,0.25147
20d53567-6adf-4328-aa7b-9440ce376aa2,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.225,15.902,-0.148,0.461,15.731,-0.266,18.108,True,0.99375,1.72123,-0.00000,0.11813,0.20461,0.00000,,,
7393d089-2aeb-459e-b4a4-96f7387671a6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.231,15.690,-0.019,-0.203,16.739,0.601,18.134,True,0.66299,0.04264,-0.24106,0.54582,-0.46534,-0.07700,,,
796a4252-9997-4301-8cdd-47fb2366354d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.262,16.158,-0.000,-0.000,15.036,-0.875,16.502,True,0.23897,-0.70468,1.12366,0.28919,-0.51775,-0.24415,,,
19ea83bc-b2ba-4a64-b510-397fa2132b2c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.289,20.165,-0.000,0.000,17.444,-0.000,12.653,True,1.73513,1.52368,-0.00000,0.28919,-0.65328,-0.00000,,,
8d547a93-48fd-4f06-ad97-9c1316719602,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.289,20.165,0.000,-0.000,17.444,-0.000,12.653,True,0.00000,1.13000,-0.00000,0.00000,-0.15239,-0.00000,,,
49025aa9-bdc2-48c3-9653-31abb82d24da,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.314,20.378,0.000,0.546,16.596,-0.000,13.391,True,-0.00000,3.26400,-0.00000,,,,0.00990,-0.00000,0.14039
