,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
24,240.0,66.04193261263053,59.509818198316324,53.27230339056129,65.87537908138785,65.83635627999966,56.610336716021905,56.77806582346099,56.533522798567084
25,250.0,67.0565223906633,60.513179799157236,54.280008432018654,66.88998400196705,66.85096147789766,57.61870917044072,57.76058340383329,57.49129009757855
26,260.0,68.03158132541473,61.47782936434028,55.24895668744655,67.8650574967789,67.8260352189804,58.58824848018666,58.70518496429644,58.41202657001419
27,270.0,68.97006547820664,62.40662150258079,56.18199257757944,68.80355566784237,68.76453360972292,59.521810170395106,59.614667044686485,59.298470906688564
28,280.0,69.87461218992263,63.30210849845662,57.08166119946536,69.70811589309145,69.66909403174559,60.421948499737994,60.491529963619804,60.153070682750645
29,290.0,70.74758419076973,64.1665812587171,57.95024853349713,70.58110093643148,70.54207925202753,61.290957061076774,61.33801793861756,60.97802195653082
30,300.0,71.59110635362326,65.00210359986552,58.789815179294024,71.42463570142638,71.38561417670259,62.13090282099715,62.15615268337697,61.77530239724696
31,310.0,72.40709651214857,65.81054112680054,59.60222481951525,72.24063804969045,72.20161666955558,62.94365482013365,62.947761705756974,62.54669916272385
32,320.0,73.19729145515244,66.59358568879775,60.38916836188779,73.03084479555906,72.99182354676337,63.73090850091131,63.71450227234849,63.29383248928106
33,330.0,73.96326897390375,67.35277619678322,61.152184517450806,73.79683375362593,73.75781262448733,64.4942064329092,64.45788180752118,64.01817575749207
34,340.0,74.70646665892035,68.08951642933862,61.892677423723036,74.54004253575089,74.50102151593286,65.23495605329651,65.1792753416204,64.72107264423524
35,350.0,75.42819800372875,68.80509033283,62.61193180430503,75.26178465506212,75.2227637353786,65.95444492074446,65.87994050350473,65.40375185215402
36,360.0,76.12966626502114,69.50067522529766,63.311126064430454,75.9632633862383,75.92424255850631,66.65385388720739,66.56103045881491,66.06733981413903
37,370.0,76.81197644337524,70.17735323805523,63.99134364884903,76.6455837464297,76.60656300333157,67.33426851782292,67.22360512121008,66.7128716966722
38,380.0,77.47614568190552,70.83612126874259,64.65358292996535,77.3097628940373,77.27074222901396,67.99668902987334,67.86864090486334,67.34130096722102
39,390.0,78.12311232671217,71.47789967143144,65.29876584770192,77.95673918928347,77.91771859643205,68.64203897442167,68.49703923928129,67.95350774408776
40,400.0,78.75374385028394,72.10353987064026,65.92774548450731,78.58738011771521,78.54835959171439,69.27117284594145,69.1096340295915,68.5503061094078
41,410.0,79.36884380465501,72.71383105471908,66.54131272858906,79.20248924349345,79.16346877953454,69.8848827742939,69.7071982146552,69.13245053559662
42,420.0,79.96915794339178,73.30950607862057,67.14020215334781,79.80281233143438,79.76379192515496,70.48390442823565,70.2904495504131,69.70064155077709
43,430.0,80.55537962859727,73.89124668516061,67.72509722075081,80.38904275411255,80.35002240154662,71.06892223893243,70.8600557254165,70.2555307485433
44,440.0,81.1281546208203,74.45968813680129,68.29663489941022,80.96182628182578,80.9228059793691,71.64057403506207,71.41663889871404,70.79772523081652
45,450.0,81.68808533435961,75.01542333581324,68.85540977438875,81.5217653379751,81.482745082334,72.19945516700406,71.96077973641158,71.32779155887377
46,460.0,82.23573462795277,75.55900649899978,69.40197771415855,82.06942278979677,82.03040257796317,72.74612218605074,72.49302101175753,71.84625927632686
47,470.0,82.77162919035074,76.09095644338211,69.93685915064151,82.60532533400236,82.56630516321795,73.28109613483177,73.01387082404395,72.35362405838389
48,480.0,83.29626257159,76.61175953115075,70.46054202007765,83.12996652808995,83.09094639582345,73.80486549714314,73.52380548362635,72.85035053388273
49,490.0,83.81009790355553,77.12187231530201,70.97348440590899,83.64380951092257,83.60478941484658,74.31788884846782,74.02327210368345,73.33687481997912
50,500.0,84.31357034712514,77.62172392166299,71.47611691900885,84.14728944996757,84.10826938793986,74.82059724284348,74.51269093369338,73.81360680383652
51,510.0,84.80708929838087,78.11171819814889,71.96884484600353,84.64081574747736,84.60179571751777,75.31339636682884,74.99245746484893,74.28093220095928
52,520.0,85.29104038158357,78.59223565795948,72.45205009204957,85.12477403354549,85.08575403382808,75.79666848728999,75.46294433358152,74.73921441586502
53,530.0,85.76578725332718,79.06363523992673,72.92609294135234,85.5995279702458,85.56050799907563,76.27077421615677,75.92450304595202,75.18879622740634
54,540.0,86.23167323877344,79.52625590625327,73.39131365534647,86.0654208879255,86.0264009437384,76.73605411239097,76.3774655427187,75.63000131816075
55,550.0,86.68902281850215,79.98041809529477,73.84803392625365,86.5227772720502,86.48375735339211,77.1928301387843,76.8221456223958,76.06313566487282
56,560.0,87.13814298190874,80.42642504486119,74.29655820133705,86.97190411665619,86.93288422217113,77.64140698911262,77.25884023747078,76.48848880479332
57,570.0,87.57932446140055,80.86456399962245,74.73717489145275,87.4130921585244,87.37407228695612,78.08207329917641,77.68783067706867,76.90633499096458
58,580.0,88.01284285962002,81.29510731456682,75.17015747572029,87.8466170044548,87.80759715462938,78.51510275368891,78.10938364779541,77.31693424790795
59,590.0,88.43895968073208,81.71831346505164,75.5957655128889,88.27274016254977,88.23372033337459,78.9407550996193,78.52375226307139,77.72053333783971
60,600.0,88.85792327536653,82.1344279727606,76.01424556863189,88.69170998717746,88.65269017763296,79.35927707520369,78.93117695009038,78.11736664634645
61,610.0,89.26996970770458,82.54368425583314,76.4258320670572,89.10376254608583,89.06474275521249,79.77090326297629,79.33188628248266,78.50765699543145
62,620.0,89.67532355238025,82.94630441046628,76.83074807368541,89.50912241727639,89.47010264418198,80.1758568741303,79.7260977458663,78.89161639096311
63,630.0,90.07419862777039,83.34249993050676,77.22920601642126,89.90800342234955,89.86898366619297,80.57435047067702,80.1140184426551,79.26944671075589
64,640.0,90.46679867177176,83.73247237086021,77.62140835031114,90.30060930225844,90.26158956225593,80.9665866312899,80.49584574181114,79.64134033885868
65,650.0,90.853317965341,84.11641395986375,78.00754817122858,90.6871343408879,90.64811461630106,81.35275856596378,80.8717678786297,80.0074807510073
66,660.0,91.23394190858916,84.49450816526998,78.38780978318782,91.06776394113524,91.02874423126775,81.73305068417865,81.24196450906867,80.36804305568019
67,670.0,91.60884755366948,84.86693021799935,78.76236922332829,91.4426751578234,91.4036554620218,82.10763912065167,81.60660722271695,80.72319449473747
68,680.0,91.97820409834385,85.23384759735714,79.13139474835783,91.81203719124171,91.77301750889148,82.47669222249631,81.96586001801865,81.07309490720262
69,690.0,92.34217334355884,85.59542048109869,79.49504728580723,92.17601184477142,92.13699217529279,82.84037100105954,82.31987974305547,81.41789715939437
70,700.0,92.70091011823814,85.95180216331899,79.85348085305654,92.53475394966223,92.49573429250871,83.19882955155835,82.66881650482611,81.75774754430478
71,710.0,93.05456267401793,86.30313944290462,80.20684294685944,92.88841175977785,92.84939211443444,83.55221544307724,83.01281404968991,82.0927861527965
72,720.0,93.40327305243297,86.64957298499377,80.55527490590002,93.23712731878662,93.1981076847638,83.90067008157642,83.35201011736254,82.42314721900213
73,730.0,93.74717742686701,86.99123765766548,80.89891224843538,93.58103680211053,93.54201717895077,84.24432904798869,83.68653677065852,82.74895944202292
74,740.0,94.08640642125893,87.32826284585569,81.23788498723721,93.9202708356501,93.88125122291132,84.58332241348508,84.01652070292926,83.07034628585666
75,750.0,94.42108540750645,87.6607727443321,81.5723179234295,94.25495479318212,94.2159351904524,84.91777503369588,84.34208352498527,83.38742625930101
76,760.0,94.75133478319349,87.98888663137913,81.90233092113218,94.58520907409465,94.54618948097952,85.24780682362042,84.66334203312533,83.70031317740953
77,770.0,95.07727023120783,88.3127191246908,82.22803916413872,94.91114936301952,94.8721297791511,85.57353301462308,84.98040845974651,84.00911640594546
78,780.0,95.39900296268489,88.63238042084693,82.54955339623922,95.23288687274258,95.19386729776652,85.89506439499424,85.29339070786119,84.31394109013075
79,790.0,95.7166399444285,88.94797651960954,82.86698014627433,95.55052857167891,95.51150900526109,86.21250753524028,85.60239257076798,84.61488836890051
80,800.0,96.03028411213158,89.25960943419283,83.1804219391568,95.86417739706566,95.82515783888586,86.5259649993108,85.90751393796539,84.91205557573427
81,810.0,96.34003457035996,89.56737738853671,83.48997749383547,96.17393245494762,96.13491290470418,86.83553554278083,86.20885098834057,85.205536427072
82,820.0,96.64598678025642,89.87137500253127,83.79574190921541,96.47988920790223,96.44086966530212,87.14131429890462,86.50649637156967,85.49542119921678
83,830.0,96.9482327359462,90.17169346606795,84.09780683884064,96.78213965142561,96.74312011620214,87.44339295350808,86.80053937856971,85.78179689456528
84,840.0,97.24686113034252,90.46842070273631,84.39626065519474,97.08077247976894,97.04175295165683,87.7418599094076,87.0910661017847,86.06474739791652
85,850.0,97.5419575112238,90.76164152384513,84.69118860433993,97.37587324197342,97.33685372072101,88.0368004412054,87.37815958604551,86.34435362357323
86,860.0,97.833604428105,91.05143777350584,84.98267295152212,97.66752448880445,97.6285049741807,88.32829684100199,87.66189997062936,86.620693653875
87,870.0,98.12188157074478,91.33788846535093,85.27079311845753,97.95580591121225,97.91678640298541,88.61642855580976,87.94236462315511,86.8938428697494
88,880.0,98.4068658996847,91.62106991147753,85.55562581276031,98.24079447087495,98.20177496882363,88.90127231709903,88.21962826584813,87.1638740738324
89,890.0,98.68863176938834,91.90105584412733,85.83724515013903,98.5225645233853,98.4835450273111,89.18290226306048,88.49376309470908,87.43085760665679
90,900.0,98.96725104464329,92.17791753062146,86.11572276975805,98.8011879345936,98.76216844429688,89.46139005409505,88.76483889205,87.69486145637367
91,910.0,99.2427932103821,92.45172388192935,86.39112794329436,99.07673419048531,99.03771470577448,89.73680498191742,89.03292313283173,87.95595136243311
92,920.0,99.51532547565856,92.72254155536638,86.66352767803204,99.34927050109957,99.31025102179333,90.00921407274994,89.29808108521853,88.21419091361405
93,930.0,99.78491287188018,92.990435051743,86.93298681441088,99.6188618988267,99.57984242475223,90.27868218495766,89.56037590571513,88.46964164077939
94,940.0,100.05161834589252,93.25546680733498,87.1995681184188,99.88557133144744,99.84655186244011,90.54527210145822,89.81986872923375,88.72236310467588
95,950.0,100.31550284811071,93.5176972810178,87.46333236905674,100.14945975029177,100.1104402861923,90.80904461730181,90.07661875441295,88.9724129791204
96,960.0,100.57662541601348,93.77718503684022,87.72433844130506,100.41058619372882,100.37156673438348,91.07005862265747,90.33068332448647,89.21984712982191
97,970.0,100.83504325340098,94.03398682234993,87.98264338475036,100.6690078663959,100.62998841166471,91.32837118149816,90.58211800397861,89.46471968915355
98,980.0,101.09081180548306,94.28815764290034,88.23830249825004,100.9247802143419,100.88576076407152,91.58403760634289,90.83097665146717,89.70708312708562
99,990.0,101.34398483024131,94.5397508322094,88.4913694007699,101.17795699634895,101.13893755041701,91.83711152910432,91.07731148868433,89.9469883185344
100,1000.0,101.59461446619122,94.78881811938243,88.74189609872525,101.42859035170945,101.38957090998154,92.08764496848617,91.32117316613692,90.18448460733804
