,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
22,220.0,21.943473657451975,21.246733470618018,21.851471176853238,21.64716832125954,21.523199511057317,21.583121592915653,21.54023628872588,21.59486051247008,21.542903556562326,21.518828167940516,21.320271329284356
23,230.0,22.20702555990604,21.60014816209361,22.09962467255676,21.90627768754268,21.842929979230654,21.912331999291172,21.863813826818667,21.920804310910267,21.874221644101517,21.86957433397301,21.64979107101164
24,240.0,22.4417741308434,21.92431881674814,22.321647289340984,22.13890826010172,22.133021529789396,22.211988816040225,22.157704894756982,22.217628080306074,22.175526216580334,22.190504703977364,21.949162224807285
25,250.0,22.654266189612812,22.22288218470337,22.52036542868055,22.347263735516297,22.396934529806533,22.485726681021994,22.425711628686898,22.4880044258022,22.45042457121527,22.485433723389146,22.221964054262248
26,260.0,22.84565856199479,22.49841172233968,22.700589730035425,22.535674815675684,22.63755997755846,22.73656541026731,22.670703447648787,22.736054272257967,22.701713812477855,22.75737664485912,22.47166595735401
27,270.0,23.021311877282464,22.754895373665143,22.862159224703653,22.704922465538612,22.85786323563062,22.967139235945012,22.895672547621594,22.9634123402873,22.932231174315536,23.009377380391516,22.70108590739595
28,280.0,23.17827936864878,22.9927237383106,23.010127446380416,22.86004720168375,23.05987776260553,23.179628592440817,23.102137608458467,23.172987543955518,23.14435101875051,23.243478665283828,22.912296660241992
29,290.0,23.323147755616574,23.214722596654013,23.143420897466154,23.000401109635952,23.24542385752053,23.376300089489334,23.293212115505664,23.366464081658034,23.33987782063682,23.46214785604088,23.1079293631891
30,300.0,23.45577097241171,23.422992839965765,23.266043617782806,23.12818958575748,23.41686151851583,23.55857928051485,23.46944532329326,23.54569253021619,23.520675080378137,23.66691553195836,23.289033111819972
31,310.0,23.57806950795202,23.618061217802712,23.378176953590184,23.245977311165458,23.574830767822583,23.728054450313746,23.63321614938206,23.712121934020278,23.688350233854255,23.85955065199357,23.45851770820796
32,320.0,23.689297318945776,23.803271169144928,23.480856812522166,23.35319362176091,23.72171145983451,23.886325189304653,23.785385358313153,23.86730422848533,23.84396637727446,24.041156074974037,23.61620840956005
33,330.0,23.793041236961837,23.976459926517425,23.57541111477428,23.452603357947837,23.85732694126078,24.034037509683422,23.927500228135447,24.011722579028255,23.98883001745103,24.213666759769968,23.76438137350768
34,340.0,23.890641403372822,24.14159130081288,23.663308225589333,23.544317871000523,23.98414101908852,24.172585648051207,24.059737269294843,24.147114465433404,24.124130904160364,24.37688214246763,23.903646846284822
35,350.0,23.97971181136371,24.299129049545062,23.74426778044142,23.628773338648994,24.10171091538317,24.302727102992773,24.184226984196265,24.274070787897834,24.25062957631144,24.53334029805614,24.035212080680463
36,360.0,24.060008537494667,24.44864783544601,23.818591604449797,23.707366011996122,24.21160633729203,24.42527289627974,24.30023015488903,24.393398092640822,24.368903746568787,24.682628511862703,24.159606672197807
37,370.0,24.14170837608756,24.59145127619438,23.8889418421266,23.779860145195645,24.314871417281218,24.54096484398166,24.41038340525665,24.505554222073805,24.479912620747623,24.825920911065932,24.27799312156524
38,380.0,24.210872932427595,24.72895906927258,23.953930942920888,23.848275472791133,24.410661236926323,24.65020292848157,24.513546329641656,24.61157786719463,24.584420699175123,24.964318134841317,24.39090052252723
39,390.0,24.2803734305657,24.861846017118868,24.01446209916216,23.911995920754173,24.501102346125958,24.753859030199248,24.610964977420945,24.711727224142216,24.68283656471256,25.097560175662576,24.49803535028411
40,400.0,24.345766002052944,24.987441140878826,24.072386215329665,23.971965623970075,24.586236089124515,24.852279165929886,24.70292808835262,24.806533701792308,24.77490100888377,25.22666921510006,24.601240909915095
41,410.0,24.404410341283327,25.11262067976448,24.124269422596793,24.026241505555603,24.66547562750576,24.945441519663046,24.790412096167987,24.89625630564068,24.86286929606091,25.352541817244184,24.700944747933214
42,420.0,24.459649787889187,25.229798927305747,24.17465333990029,24.080095815099543,24.741148740009685,25.034984454996717,24.873108275993133,24.981999366425978,24.945458935331054,25.47477251448321,24.79536914011617
43,430.0,24.51495635477474,25.346455561389316,24.223478160653794,24.12891961774876,24.81147934221353,25.119665106798504,24.952094113096344,25.063067900950276,25.02366575884745,25.593901218251688,24.88898498950038
44,440.0,24.5682033173319,25.457914102419547,24.266034735639987,24.175380071931617,24.87866558930869,25.200950833150987,25.02675486507718,25.140607158567835,25.09697123826275,25.71150872341668,24.977071407651373
45,450.0,24.61433011948808,25.569556739567997,24.309946226147343,24.220562006233536,24.941447651086836,25.278293210766876,25.097796349605744,25.21456603833604,25.168270343885453,25.825716889487534,25.065631280945457
46,460.0,24.656803838570347,25.675592769899406,24.34827848673949,24.26103691082856,25.001233220725947,25.353414793455546,25.166463366760652,25.284979835840467,25.23425789385785,25.93958771313862,25.148319563573786
47,470.0,24.705640980106278,25.78003051954949,24.386817473982788,24.301910280927377,25.057709609852637,25.424047257952964,25.231180943060703,25.352425494610646,25.29766209349776,26.0488472880636,25.23217948022607
48,480.0,24.74465218674824,25.883878077475792,24.423396683196895,24.34037891625684,25.110722000331524,25.492636103572625,25.29319307961628,25.416547438046567,25.357812761153532,26.160772586513136,25.312765330481433
49,490.0,24.787519983795935,25.983927845339394,24.456829967010854,24.374590080109943,25.162149037060473,25.559370818757564,25.352469077803388,25.478925942636202,25.414645787607395,26.269013096744914,25.39173032677665
50,500.0,24.81927296080426,26.08519237394084,24.489924199466994,24.410173840143244,25.20948931265418,25.62229547120425,25.4094732362593,25.53821854275006,25.470041570712894,26.37668170623486,25.46895825736948
51,510.0,24.862538252090374,26.182308464440347,24.52121181484088,24.443379533825773,25.255598909461046,25.6830543258492,25.464387761694585,25.594689613862684,25.52110669668122,26.4839457775668,25.547478299845892
52,520.0,24.892085673419164,26.278826337852983,24.55030404728865,24.47552580593319,25.297788599993613,25.742409339899446,25.516827755179673,25.64998362336502,25.570506627961745,26.590732052678185,25.62168428903151
53,530.0,24.9256576108914,26.37640272047726,24.57971639872392,24.504819777326432,25.339226544109387,25.798880936394543,25.566374234405473,25.7022346701749,25.617420662590924,26.69677531985168,25.696544262896875
54,540.0,24.962728285824834,26.470086497467786,24.606489429823547,24.53621126829401,25.378356857463793,25.85423770590806,25.615061756700392,25.752291312084623,25.66264076895262,26.802890537177934,25.771375953585864
55,550.0,24.991651077896485,26.565825480077088,24.633276590236555,24.56206375907186,25.415046088141604,25.90704720824009,25.6617187329898,25.80149736714867,25.704389702451476,26.908901940223547,25.844846659097275
56,560.0,25.016139614133593,26.656378723491503,24.65709046081476,24.591705329972278,25.449991952681756,25.95862363126677,25.70568398022021,25.84842382905294,25.74623620747071,27.015695852108916,25.91864103220234
57,570.0,25.05148233236556,26.752444692297917,24.684288383919398,24.61598855809022,25.484080689854252,26.008239786765742,25.749578969728823,25.892388998511354,25.784933995358987,27.1205070901107,25.990272464096805
58,580.0,25.078147263367242,26.845225898058168,24.705254948057377,24.645553764650693,25.514983329778435,26.055382671968868,25.789778911394816,25.937329632013945,25.821024926744816,27.228272508446004,26.06475062838691
59,590.0,25.099869385996772,26.93185762392341,24.729488734549093,24.6676410641218,25.54449704821416,26.10318070701358,25.83130195700203,25.9785241424825,25.85710033484585,27.33623433428685,26.13543767526617
60,600.0,25.136053431203816,27.030108745595776,24.751739789769655,24.6918263373116,25.572964857585106,26.1470433525501,25.868271258601006,26.01878956024192,25.890466158517704,27.44221030405829,26.20879375296208
61,610.0,25.151295740245004,27.120446182746576,24.770048833132883,24.71720633930674,25.60178004321603,26.19211597571852,25.905929699660252,26.05798080565283,25.92159175645448,27.55320656472973,26.284567460836005
62,620.0,25.157491691012098,27.213097800781263,24.786509340718837,24.74114904126044,25.626132878737693,26.233301605355997,25.940582435816687,26.095708529801303,25.954161924563625,27.659806149746323,26.353857569500413
63,630.0,25.22305439924357,27.30311041207093,24.81951258310833,24.761240879936867,25.650111154674306,26.274275485005465,25.975917738046576,26.131712533513316,25.980684510974527,27.771767749249644,26.42988857164261
64,640.0,25.22656974123063,27.392508272040686,24.83371475479815,24.787387478064137,25.672884122036614,26.314799706601644,26.00887827734589,26.167347756482062,26.010053777508947,27.884078790380304,26.50418716750942
65,650.0,25.246940485184727,27.494943267374627,24.849651250505513,24.80543505090858,25.69731168907472,26.353200292989953,26.04023303008735,26.19926193080655,26.035524399503135,27.99467500912062,26.577453853802798
66,660.0,25.274002405135562,27.575561675269377,24.869363018150768,24.83033465151251,25.714686314358158,26.391744733289755,26.07302597362103,26.23463770958855,26.060684246482953,28.10993400494775,26.65336338274088
67,670.0,25.290371985593538,27.674958463195356,24.885707394137356,24.851216863897324,25.736654277625885,26.42500749022332,26.09946381961862,26.263978648248333,26.08426564561159,28.22428441868945,26.728570760725365
68,680.0,25.31031717290631,27.76309344475108,24.906020765888147,24.86977122520691,25.753740907680417,26.463451035129335,26.129760827622224,26.294418027156468,26.106189773517823,28.34157197615346,26.80885542837684
69,690.0,25.33211343949346,27.864450430496934,24.92522476681793,24.893269118197065,25.771956200430104,26.496273857923168,26.157724653389703,26.32508496505284,26.129315718697995,28.4606210627366,26.88133317065025
70,700.0,25.35305843875556,27.954085783689756,24.934262829658728,24.914122793662543,25.787849917730828,26.530286199227206,26.184677284566206,26.352414159498,26.146581658922486,28.579839441023143,26.964107547899417
71,710.0,25.37035284968919,28.048863774703367,24.956339319345187,24.932118362288506,25.804523862504574,26.55934367009494,26.208273585584628,26.37979591478744,26.168724657805047,28.700127605320453,27.04453255485706
72,720.0,25.389286598083483,28.143921650409386,24.970350780259757,24.954794077961246,25.81725005572697,26.595970280325215,26.234509940822765,26.40567883382376,26.18350398283967,28.826503526666354,27.122475748939177
73,730.0,25.410039190029572,28.24146325634673,24.98821830496244,24.974224115313156,25.83294157492269,26.622323128472612,26.258632588016393,26.431623317118675,26.20442612566123,28.950833406614965,27.20555235790114
74,740.0,25.428095837424372,28.338473911484698,25.000954450203192,24.99451898313006,25.844274063999976,26.652377856047142,26.281286365311953,26.456045878450286,26.216666138601354,29.076762619158313,27.292486561140006
75,750.0,25.436565398056604,28.43483597458791,25.015435962054575,25.014773384730834,25.85673962781979,26.681173129500916,26.301470345924507,26.47866265908086,26.231827501162122,29.20752664533384,27.374472241125314
76,760.0,25.460203843464242,28.53316545182559,25.033980879837866,25.034961720318474,25.86994050919812,26.70898550998156,26.32308244219461,26.501905011136458,26.248511411319825,29.345161434888517,27.46284721252509
77,770.0,25.484447182882647,28.63597794915411,25.044304736881678,25.05575981621036,25.876283593546944,26.735717382992007,26.34452882942325,26.52332290685424,26.259268490626607,29.472823127384512,27.551440483369685
78,780.0,25.495834099460886,28.73067638312813,25.06123140344169,25.072780333981445,25.889399846265512,26.760057192004073,26.36691532348607,26.54485490348561,26.27478801880289,29.61312086138917,27.63968667858916
79,790.0,25.507278590768067,28.838220522508845,25.077393864905705,25.09705829177285,25.89651003101008,26.78719483706755,26.38070572678583,26.56396562500514,26.282397636078294,29.754880057682467,27.733947604921536
80,800.0,25.529966617095724,28.933505533579822,25.087717761508696,25.112165862217662,25.906552781933886,26.809314944621377,26.400456246608254,26.583880631189775,26.296115190283313,29.894179460693078,27.827478961599372
81,810.0,25.535716628310006,29.04450757871097,25.099569726979777,25.137790707253572,25.91303755308505,26.83405378121906,26.41687446151475,26.602271438773027,26.298716159546103,30.042809662698918,27.922681539332444
82,820.0,25.560759597495903,29.14292933069442,25.1175606405302,25.15511820967383,25.92343796798715,26.85713786900444,26.4342994144593,26.620820162254514,26.31694389990148,30.187812157192443,28.022423559715335
83,830.0,25.574564035303446,29.250582747414633,25.129754519644997,25.175916257078864,25.92218394858123,26.876483428276696,26.449705063510812,26.63561593553645,26.321252833904236,30.341929477203887,28.121168345807206
84,840.0,25.59608606986442,29.364507686990155,25.144434177798917,25.198387081387825,25.933955992662135,26.900396404173627,26.46761311861245,26.65492658982137,26.3263530210292,30.49900218063392,28.225816096590915
85,850.0,25.585306294114456,29.464567827436163,25.15390270020833,25.213877542074613,25.93815333049275,26.920459840100335,26.4791282190726,26.667584819127562,26.336515316522377,30.654473194208073,28.326972032879834
86,860.0,25.62859606838526,29.57619666224849,25.16746350529531,25.24113394891951,25.942880809354598,26.937541159819663,26.488863350387454,26.683937615231905,26.342513120429267,30.817571853071474,28.440659783098614
87,870.0,25.62549408464616,29.688740501534305,25.18072449595211,25.258355057261543,25.946033030834794,26.95555594290113,26.510542924790045,26.6970408337001,26.343520809050677,30.983566301682306,28.54895549144693
88,880.0,25.654663331542444,29.79969861346497,25.196101721308786,25.28085095166011,25.948150646981972,26.976655786004663,26.516127976717783,26.712325200288806,26.355006100730574,31.149722244409258,28.662876155321452
89,890.0,25.651513871011186,29.91893884503953,25.20325569629054,25.300049914588183,25.951528267525386,26.99318316200351,26.5321120112206,26.722870296702723,26.34912158109575,31.327027189564436,28.77684734906536
90,900.0,25.676912305212475,30.02274739088119,25.219101925294016,25.32668758115856,25.961558692200796,27.01181240635655,26.53946807841986,26.735151107213042,26.363852664437808,31.50711957978889,28.902445279964084
91,910.0,25.682206537320972,30.154104265958654,25.23067759504401,25.341737252680385,25.94875558208979,27.020184580364752,26.553834635121067,26.749040433586615,26.35982224170185,31.686666627672405,29.01776556677417
92,920.0,25.698252519748994,30.26504868400823,25.246264112956347,25.37095558585294,25.96325778475027,27.04132069170667,26.559293892074116,26.75985959703525,26.36341203208577,31.87704378666915,29.14956273081563
93,930.0,25.72076907697178,30.389536591654135,25.256016612193697,25.38615875936379,25.959811862436897,27.063339004875736,26.573253095289825,26.76372056190433,26.356781358263667,32.06153896514686,29.27839478681737
94,940.0,25.71718773605146,30.505064726005134,25.26196435413492,25.417032998253635,25.953876929781668,27.06037615299972,26.582101269092774,26.781038260937724,26.378176807544772,32.262404872068835,29.412074469883024
95,950.0,25.744190133718185,30.63470899480305,25.282380778552564,25.43319934595242,25.97833679438956,27.08059181472078,26.583823206181652,26.787415288212543,26.356517215506567,32.465633676471775,29.550069643552263
96,960.0,25.747165389087584,30.759587734404782,25.29167065813809,25.462036181093588,25.9403473841417,27.099205178165622,26.59954636715088,26.797318475445305,26.375393612795172,32.67020536661233,29.69297765550816
97,970.0,25.76622180379217,30.88406994074345,25.302601892094454,25.479387748267673,25.970108585666807,27.1034298361784,26.599244703735028,26.798228320568096,26.356408581414055,32.88767350149951,29.837583946640784
98,980.0,25.780533437084685,31.023565081657573,25.316379273005378,25.505511182700747,25.955489539662924,27.12181262067283,26.611712837385998,26.81403109427008,26.362980723166984,33.10379218893118,29.98770635861929
99,990.0,25.777782759911446,31.146290546761197,25.322890171087067,25.53506378399364,25.96102323245542,27.12150599556591,26.614783920229268,26.817923938091752,26.37397366824581,33.324544905597946,30.147992146240572
100,1000.0,,,,,,,,,,,
