,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
72,720.0,3.458941425003415e-05,7.897911556051827e-05,2.3674760035987614e-05,2.6440122010078748e-05,4.926410115058328e-05,6.209374107556826e-05,5.5867246359604184e-05,5.801400037274683e-05,5.486782270611285e-05,9.696771866651108e-05,7.223185976000753e-05
73,730.0,3.456232047568505e-05,7.953402800896742e-05,2.372723183778318e-05,2.6635681654842657e-05,4.897981615459712e-05,6.198536973016102e-05,5.570707884010154e-05,5.785611262497217e-05,5.4579651108274996e-05,9.798769871152165e-05,7.295979004340535e-05
74,740.0,3.453550876914173e-05,8.009477569605381e-05,2.377993605101131e-05,2.6833272322367854e-05,4.869327557291498e-05,6.187120402542858e-05,5.5542332644685036e-05,5.7693625673996226e-05,5.428760609153778e-05,9.90258540370972e-05,7.37042221637438e-05
75,750.0,3.4507155677593877e-05,8.066161835721803e-05,2.3831946154349556e-05,2.703364764675556e-05,4.840441806600197e-05,6.17517322862617e-05,5.537303508175931e-05,5.752648183584929e-05,5.3991540763879475e-05,0.00010008308495149837,7.446571558218223e-05
76,760.0,3.447869731899593e-05,8.123442120595576e-05,2.3884803102365104e-05,2.7236859357450856e-05,4.81136750964917e-05,6.16270020588285e-05,5.5199383410864036e-05,5.735486894583893e-05,5.3692051491404375e-05,0.00010115990348970193,7.524467200175268e-05
77,770.0,3.4452270703747485e-05,8.1813761606343e-05,2.393778344367253e-05,2.7443267713639537e-05,4.782084370714355e-05,6.14970799630461e-05,5.502169119749756e-05,5.7178974493483026e-05,5.338918605035843e-05,0.00010225696521394044,7.604193362525682e-05
78,780.0,3.442582701083341e-05,8.239960933466066e-05,2.399078634574591e-05,2.7652033231684466e-05,4.752616315479826e-05,6.136189698502265e-05,5.4840136030922126e-05,5.699890216582169e-05,5.3083110925566224e-05,0.0001033749741704709,7.685781677288315e-05
79,790.0,3.439845113608706e-05,8.299206765546246e-05,2.4044852810113572e-05,2.786372376397166e-05,4.722987696046305e-05,6.12216429358332e-05,5.465448934925376e-05,5.681463245116967e-05,5.277390168868657e-05,0.00010451469323794328,7.769336509434846e-05
80,800.0,3.437140453605714e-05,8.359135771631719e-05,2.4098813642936546e-05,2.8078576761788084e-05,4.693200068789371e-05,6.107650525106693e-05,5.446472077218451e-05,5.6626347499649617e-05,5.246158190488945e-05,0.00010567691239282418,7.854935269980946e-05
81,810.0,3.4343712530398697e-05,8.419780815269188e-05,2.415224085786643e-05,2.829674256629221e-05,4.663270862993488e-05,6.092638371211828e-05,5.427117816121516e-05,5.643420629268206e-05,5.21462569049231e-05,0.00010686227871949392,7.942627840697564e-05
82,820.0,3.431640556241675e-05,8.481174889534149e-05,2.4206407141068677e-05,2.8518533298673587e-05,4.6332235963380796e-05,6.0771450360342e-05,5.4074004449139276e-05,5.623821707436332e-05,5.182842244523721e-05,0.0001080718676016946,8.032500307953106e-05
83,830.0,3.429023935443643e-05,8.543287967572913e-05,2.426136984343868e-05,2.8743400962536823e-05,4.603026876532279e-05,6.061171530334295e-05,5.387326410363771e-05,5.6038457112940376e-05,5.150825650744041e-05,0.00010930650820839407,8.124623318272557e-05
84,840.0,3.426453018847038e-05,8.606180584197171e-05,2.431668893531597e-05,2.897183777562351e-05,4.572703742271521e-05,6.0447296075221834e-05,5.366905761718752e-05,5.583509978547525e-05,5.118539038112342e-05,0.0001105666350644399,8.219098480631497e-05
85,850.0,3.4237179446220054e-05,8.669860815758723e-05,2.4371888844726155e-05,2.9203213137707012e-05,4.5423130340900164e-05,6.0278318062346895e-05,5.3461445566543393e-05,5.562820389236435e-05,5.0860305481318604e-05,0.00011185341098518787,8.315997080627309e-05
86,860.0,3.421013606312987e-05,8.734339943708408e-05,2.442705252813941e-05,2.9438648256334363e-05,4.511823013046195e-05,6.010470745000474e-05,5.32500772232302e-05,5.541781646053266e-05,5.0533235911237206e-05,0.0001131681071980852,8.415417016704805e-05
87,870.0,3.418444969254806e-05,8.799648070550577e-05,2.4483072573348524e-05,2.967766321265246e-05,4.481244451455808e-05,5.9926528799480036e-05,5.303572413704828e-05,5.520404841098918e-05,5.020394731506282e-05,0.00011451155152120425,8.517461518475033e-05
88,880.0,3.415891085228725e-05,8.865804910381206e-05,2.4539607716945767e-05,2.992046683925188e-05,4.4505845385183855e-05,5.9744045922756086e-05,5.2818358515578026e-05,5.498707724066016e-05,4.9872896581788534e-05,0.00011588489818917186,8.622223732755384e-05
89,890.0,3.4133289073244407e-05,8.932823416323203e-05,2.4596066592317272e-05,3.01669234544397e-05,4.419859476503118e-05,5.955728820340419e-05,5.259768167913276e-05,5.476694015912872e-05,4.9540032422199016e-05,0.00011728893529206555,8.729792874560947e-05
90,900.0,3.410737404401075e-05,9.000725547479293e-05,2.465269386849951e-05,3.0417523466771533e-05,4.389112666066231e-05,5.936621712950943e-05,5.2374041204599374e-05,5.45435258297063e-05,4.920547285558739e-05,0.0001187245031264515,8.840283753034592e-05
91,910.0,3.408209127585816e-05,9.069539037849612e-05,2.4710094657872726e-05,3.067180628215194e-05,4.358284391541622e-05,5.917090071913911e-05,5.2147453414971077e-05,5.431721329283195e-05,4.8869540202007925e-05,0.00012019328279591412,8.953832535136593e-05
92,920.0,3.405627408952977e-05,9.139294847618162e-05,2.4768514892198137e-05,3.0930443340768485e-05,4.327413544657566e-05,5.897140402140805e-05,5.191800946835494e-05,5.408810486321967e-05,4.8532030181186186e-05,0.00012169629578940729,9.070548399995401e-05
93,930.0,3.403196013881492e-05,9.209973792810728e-05,2.4827395658782343e-05,3.1193460165190536e-05,4.296551582167348e-05,5.876808808192192e-05,5.168581851569895e-05,5.385593598100848e-05,4.8193127829919146e-05,0.00012323549693229292,9.190517891850727e-05
94,940.0,3.400732462262055e-05,9.281630175084569e-05,2.4885194693735322e-05,3.146048256908323e-05,4.265623596403329e-05,5.856062990286689e-05,5.1451060695786226e-05,5.36210047851789e-05,4.785338304398996e-05,0.00012481195598139177,9.313921738921437e-05
95,950.0,3.398249111235335e-05,9.354323456623655e-05,2.4943953977025798e-05,3.1732175417201286e-05,4.234748855371437e-05,5.834910453959027e-05,5.1213494708902775e-05,5.338348264496841e-05,4.751247911619369e-05,0.00012642620233731784,9.440903552119605e-05
96,960.0,3.395820290289319e-05,9.428010942449629e-05,2.500410020764984e-05,3.200812287523392e-05,4.203818811367912e-05,5.813395135853871e-05,5.0973458997913734e-05,5.3143359411638156e-05,4.71704514341995e-05,0.00012808065022676916,9.571556678942858e-05
97,970.0,3.3934100284038544e-05,9.502754362818416e-05,2.506414770904536e-05,3.2288477873402795e-05,4.172860323195836e-05,5.7915039578223474e-05,5.073103984989664e-05,5.290061836297544e-05,4.6827672384508786e-05,0.00012977627702342724,9.706056681147721e-05
98,980.0,3.391101503108783e-05,9.578547707697223e-05,2.512437000083839e-05,3.257281165080988e-05,4.141967285277826e-05,5.769234913475769e-05,5.048615622012883e-05,5.265538049597724e-05,4.6483917311849535e-05,0.00013151465361534645,9.844593166069702e-05
99,990.0,3.388686980533007e-05,9.655408846296946e-05,2.5184750471330765e-05,3.2863408877282665e-05,4.1110732128406156e-05,5.746600462305689e-05,5.02390000278416e-05,5.2407976124857195e-05,4.613993190619025e-05,0.00013329899723885517,9.987283969268686e-05
100,1000.0,,,,,,,,,,,
