calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6aad115-710e-484e-8a69-65d41d4a933b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,D0_3--BiF3,D0_3--BiF3,7.11319531425589,7.11319531425589,7.11319531425589,90.0,90.0,90.0,1e-06,negative,198.007,228.889,228.889,-0.000,-0.000,-0.000,228.889,198.007,228.889,-0.000,-0.000,-0.000,228.889,228.889,198.007,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.733,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.733,0.000,-0.000,0.000,0.000,0.000,-0.000,11.733
e6aad115-710e-484e-8a69-65d41d4a933b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,D0_3--BiF3,D0_3--BiF3,7.11319531425589,7.11319531425589,7.11319531425589,90.0,90.0,90.0,1e-06,positive,197.998,228.881,228.881,0.000,0.000,0.000,228.881,197.998,228.881,0.000,0.000,0.000,228.881,228.881,197.998,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.733,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.733,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.733
35e26f90-471a-4754-9f8c-7ea4dba5b264,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,L1_2--AuCu3,L1_2--AuCu3,4.47661484110016,4.47661484110016,4.47661484110016,90.0,90.0,90.0,1e-08,negative,138.456,139.160,139.160,-0.000,0.000,0.000,139.160,138.456,139.160,0.000,0.000,-0.000,139.160,139.160,138.456,0.000,0.000,-0.000,0.000,0.000,0.000,-17.416,0.000,-0.000,0.000,0.000,0.000,0.000,-17.416,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.416
35e26f90-471a-4754-9f8c-7ea4dba5b264,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,L1_2--AuCu3,L1_2--AuCu3,4.47661484110016,4.47661484110016,4.47661484110016,90.0,90.0,90.0,1e-08,positive,138.456,139.160,139.160,0.000,-0.000,-0.000,139.160,138.456,139.160,0.000,-0.000,0.000,139.160,139.160,138.456,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.416,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.416,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.416
8142f049-576f-4f0a-85eb-ab7fe212be0a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,L1_2--AuCu3,L1_2--AuCu3,4.47661484110016,4.47661484110016,4.47661484110016,90.0,90.0,90.0,1e-07,negative,138.456,139.160,139.160,-0.000,0.000,-0.000,139.160,138.456,139.160,-0.000,0.000,-0.000,139.160,139.160,138.456,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.416,-0.000,0.000,0.000,0.000,0.000,0.000,-17.416,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.416
8142f049-576f-4f0a-85eb-ab7fe212be0a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,L1_2--AuCu3,L1_2--AuCu3,4.47661484110016,4.47661484110016,4.47661484110016,90.0,90.0,90.0,1e-07,positive,138.455,139.159,139.159,0.000,-0.000,0.000,139.159,138.455,139.159,0.000,-0.000,-0.000,139.159,139.159,138.455,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.416,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.416,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.416
7a2c04fb-c429-4667-b7df-b136b961591b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,L1_2--AuCu3,L1_2--AuCu3,4.47661484110016,4.47661484110016,4.47661484110016,90.0,90.0,90.0,1e-06,negative,138.459,139.162,139.162,-0.000,-0.000,-0.000,139.162,138.459,139.162,-0.000,0.000,-0.000,139.162,139.162,138.459,-0.000,0.000,-0.000,0.000,0.001,0.001,-17.416,0.000,-0.000,0.001,0.000,0.001,-0.000,-17.416,0.000,0.001,0.001,0.000,-0.000,0.000,-17.416
7a2c04fb-c429-4667-b7df-b136b961591b,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,L1_2--AuCu3,L1_2--AuCu3,4.47661484110016,4.47661484110016,4.47661484110016,90.0,90.0,90.0,1e-06,positive,138.452,139.157,139.157,0.000,-0.000,0.000,139.157,138.452,139.157,0.000,-0.000,0.000,139.157,139.157,138.452,0.000,-0.000,0.000,-0.000,-0.001,-0.001,-17.416,0.000,0.000,-0.001,-0.000,-0.001,0.000,-17.416,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-17.416
5254f99e-3dfa-43de-b065-9e00f5edfb3e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,oqmd-301985,oqmd-301985,4.445195684565471,4.445195684565471,8.69048484147471,90.0,90.0,90.0,1e-08,negative,172.866,155.552,181.676,0.000,0.000,0.000,155.552,172.866,181.676,0.000,0.000,0.000,181.676,181.676,267.563,0.000,0.000,0.000,0.000,0.000,0.000,1.805,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.805,0.000,0.000,0.000,0.000,-0.000,0.000,-6.884
5254f99e-3dfa-43de-b065-9e00f5edfb3e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,oqmd-301985,oqmd-301985,4.445195684565471,4.445195684565471,8.69048484147471,90.0,90.0,90.0,1e-08,positive,172.866,155.552,181.676,0.000,-0.000,-0.000,155.552,172.866,181.676,-0.000,-0.000,-0.000,181.676,181.676,267.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.805,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.884
e13096e3-9614-4eab-8b48-e9f21217fd10,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,oqmd-301985,oqmd-301985,4.445195684565471,4.445195684565471,8.69048484147471,90.0,90.0,90.0,1e-07,negative,172.866,155.552,181.676,0.000,0.000,0.000,155.552,172.866,181.676,0.000,0.000,0.000,181.677,181.677,267.563,-0.000,0.000,0.000,0.000,0.000,0.000,1.805,-0.000,0.000,0.000,0.000,0.000,-0.000,1.805,0.000,0.000,0.000,0.000,-0.000,0.000,-6.884
e13096e3-9614-4eab-8b48-e9f21217fd10,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,oqmd-301985,oqmd-301985,4.445195684565471,4.445195684565471,8.69048484147471,90.0,90.0,90.0,1e-07,positive,172.866,155.552,181.676,-0.000,-0.000,-0.000,155.552,172.866,181.676,-0.000,-0.000,-0.000,181.676,181.676,267.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.805,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.884
2e11bd41-42ab-4a98-9b23-bae91e537609,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,oqmd-301985,oqmd-301985,4.445195684565471,4.445195684565471,8.69048484147471,90.0,90.0,90.0,1e-06,negative,172.869,155.554,181.679,0.000,0.000,0.000,155.554,172.869,181.679,0.000,0.000,0.000,181.680,181.680,267.568,-0.000,-0.000,0.000,0.000,0.000,0.000,6.454,0.000,0.000,0.000,0.000,0.000,-0.000,6.454,0.000,0.000,0.000,0.000,-0.000,0.000,-6.884
2e11bd41-42ab-4a98-9b23-bae91e537609,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,oqmd-301985,oqmd-301985,4.445195684565471,4.445195684565471,8.69048484147471,90.0,90.0,90.0,1e-06,positive,170.532,157.882,181.674,0.000,-0.000,-0.000,157.882,170.532,181.674,0.000,0.000,-0.000,181.673,181.673,267.558,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.454,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.884
