,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
43,430.0,24.42678671570044,25.17653333950181,24.21262564547952,24.245363930652786,24.838453232197974,25.176714361984622,24.983064025224486,25.082740305282822,25.053709745524102,25.644134200740385,24.820017563983075
44,440.0,24.47031107465014,25.27785103879612,24.253493251317835,24.29255757335019,24.90647104294376,25.26225289783617,25.059833825920926,25.161206499708136,25.129143672456973,25.7711544776218,24.906426976071486
45,450.0,24.51120933792181,25.376102287889204,24.29189229590814,24.337149465273523,24.97075880440484,25.34433794254138,25.133051969313982,25.236093158202134,25.20070617374688,25.896414645497853,24.990142586573832
46,460.0,24.54965860655512,25.471572788584254,24.328026057014906,24.37935234255225,25.031570576779842,25.423219714578703,25.202975256726543,25.307647679006358,25.268654012373858,26.020219378663548,25.071446925041247
47,470.0,24.585881068049662,25.564509730088524,24.362070096872205,24.41936278408821,25.089139380301102,25.499120255724165,25.269829814996843,25.376093955650447,25.333212718837846,26.142844504617905,25.150596083702627
48,480.0,24.620045475868192,25.655155851143533,24.394193735380487,24.457369900960703,25.143674956337314,25.572235979708253,25.33381215569856,25.44163319166147,25.394597507933053,26.26455184338232,25.227830820467123
49,490.0,24.65229640093342,25.743725568299197,24.42453935132035,24.493520415711853,25.195370845364234,25.64275534795237,25.395109306475703,25.50445269240651,25.452996302267604,26.38558796702719,25.30336240907617
50,500.0,24.682755849134942,25.830425390451236,24.453241289173427,24.527962022925202,25.24439967703869,25.71083882852246,25.453888589746583,25.564720598220045,25.50858605020689,26.50616087639843,25.37739018488497
51,510.0,24.711562384321,25.91543627395995,24.480421997598373,24.56083919932612,25.29092022439374,25.77662848801589,25.510302634525004,25.62258332367873,25.561523080884022,26.62648061911562,25.450103608517043
52,520.0,24.73883666665561,25.998918007018244,24.506187859531032,24.592267056587076,25.33507472059807,25.84026190192875,25.564488662647307,25.678180490017002,25.611947558141654,26.7467376020252,25.52167348553497
53,530.0,24.764654182253487,26.081039484161163,24.530643456907434,24.622351001747525,25.376995252555286,25.90185975253724,25.61656622146137,25.731637118832786,25.65999301533949,26.86711283740827,25.59224912129665
54,540.0,24.789148141223077,26.161944754240697,24.553878229534984,24.651199387321792,25.416809377459014,25.961533473569798,25.66665221423606,25.78306260115867,25.705782005962178,26.987772698248683,25.6619878447318
55,550.0,24.81239415835883,26.24176397682177,24.575973661861337,24.678897016469854,25.4546259758312,26.01938055646062,25.714853893692556,25.832566484805486,25.749422225896545,27.108874594172008,25.731031299275234
56,560.0,24.83443859680154,26.320620218592115,24.59700607676287,24.7055308280559,25.490545302493533,26.075490966653867,25.761261383834846,25.880244468627996,25.791017582631987,27.23057179553484,25.799507946953888
57,570.0,24.855383962954928,26.39864145947932,24.617049153426148,24.73118352952668,25.524666935543266,26.129949268245383,25.805964225879457,25.92617569538734,25.830665821051078,27.35299851418548,25.867540330806165
58,580.0,24.875312861909652,26.4759468050412,24.636167652664355,24.75592518884716,25.557077804015986,26.182823065045145,25.84904103987872,25.970447255184204,25.868443350520522,27.47628985966866,25.93524780964804
59,590.0,24.894245668426034,26.552611680422466,24.654414055786937,24.77982232066906,25.587852021667317,26.23418760421833,25.890567118362377,26.013134204514188,25.904434320097263,27.6005833786558,26.002741142597543
60,600.0,24.912275757376403,26.628760662625087,24.671849897069624,24.802924473208765,25.617068108162353,26.28410174927547,25.930609224713606,26.054296718518263,25.938717678778673,27.72599019778124,26.070126219320073
61,610.0,24.92944049987804,26.70450241023891,24.688515232030976,24.825298699439003,25.64480490871183,26.332621215738666,25.969223352745093,26.094001149173643,25.971353721326295,27.85263181210073,26.137517059408708
62,620.0,24.945707002401214,26.779903549636156,24.70444653152272,24.84700383523529,25.671123163481735,26.379800366300703,26.006469400241784,26.132305502595326,26.00241532307735,27.980616818501982,26.2050038158356
63,630.0,24.961271137196796,26.855054210017432,24.7197230010398,24.86807093992148,25.696075641788692,26.42567888925143,26.04240237112276,26.169260687969437,26.03195779577346,28.110047677883795,26.272682299908688
64,640.0,24.976163951705654,26.93002848860155,24.734379763508766,24.888556929987008,25.719722168918057,26.47030529707317,26.077072664242646,26.20491903385926,26.060034393331748,28.24104385758806,26.34065748917329
65,650.0,24.990308256468552,27.004942218493817,24.74841837666944,24.90850315301819,25.742125824525406,26.51372007595005,26.11051943466057,26.239318564490258,26.08670367740045,28.37369116351758,26.409008800622786
66,660.0,25.003803197288946,27.07985003275645,24.761887136028545,24.92793803190269,25.76332564303021,26.555958522400815,26.1427908073965,26.272509759812415,26.112009983585164,28.508086086744534,26.477829511726185
67,670.0,25.016674541764683,27.15481623970305,24.774820011171887,24.946915459513875,25.78337074309647,26.597043935026026,26.173916453594426,26.304531659408113,26.136001051764964,28.64432749364097,26.547211409629305
68,680.0,25.028944248422075,27.229931023095187,24.787250014255545,24.965452599205157,25.802309832753565,26.63701252439842,26.203935152493745,26.335409760289725,26.158718226837667,28.782498913783915,26.61725083017721
69,690.0,25.040655867404464,27.305274117045983,24.799213367884835,24.98358890348173,25.820176675338782,26.6758968988049,26.23289002882011,26.365191305891305,26.18020818178061,28.922692915815805,26.688027495126107
70,700.0,25.051836812217314,27.38091887628362,24.810710428931113,25.001361722817183,25.837015800294743,26.713715441115813,26.2608044530865,26.39390513069269,26.200503952024835,29.06499156850474,26.759621899236468
71,710.0,25.062507298064716,27.456914366539728,24.821772843790182,25.018780050913104,25.852866646798738,26.75048294982224,26.287702473066282,26.42157564074625,26.219645591474773,29.209468413335127,26.832141707438268
72,720.0,25.072690406202497,27.533351888076005,24.8324350223047,25.035885368130074,25.86775796647127,26.7862373777018,26.313618382299584,26.44823292802584,26.237667399068087,29.35621260555107,26.905664409986713
73,730.0,25.082415508766704,27.6102914460462,24.842710286344694,25.05270445187319,25.881724582927085,26.82099497051756,26.33858303675812,26.473906759968255,26.25460337743438,29.505294072644208,26.9802723984711
74,740.0,25.09170274807974,27.68781020361997,24.85261761098675,25.06924844995852,25.894802282276995,26.854756163443593,26.3626114728761,26.49862178892589,26.270486366315826,29.65678135215893,27.056070261342846
75,750.0,25.100548573213185,27.765982511675656,24.862166870405936,25.08554771191937,25.907015050779734,26.88755184518466,26.38572355053542,26.522395593103813,26.28533616281424,29.810757191693227,27.13314967450158
76,760.0,25.108989668214928,27.84486760039993,24.871387725666697,25.10162289701248,25.918400811158477,26.919395505507957,26.407943652566203,26.545252782042628,26.299196771425937,29.967280770410422,27.21159791656727
77,770.0,25.11707021555076,27.924553897651545,24.880289451782264,25.1174976096947,25.928976531291738,26.950300218776018,26.429299182188974,26.567216979163014,26.31209242595099,30.126413947010924,27.29151879365542
78,780.0,25.1247803112314,28.005106664385856,24.888885845814258,25.13317877829084,25.93877198201213,26.98027271012118,26.449812137964585,26.58830801414576,26.324050566750138,30.288216445250058,27.372999532766755
79,790.0,25.13212381971293,28.08659753419206,24.89719951653893,25.14869063415564,25.947816061473052,27.009328866592917,26.469489392604135,26.608540447652878,26.335094418218517,30.4527461003814,27.45615492708715
80,800.0,25.139131402603994,28.16910453113023,24.905233173692817,25.164052525188357,25.956129595428102,27.03748385741839,26.48834366317854,26.627935118683848,26.345244582450736,30.620056926395378,27.54109310536464
81,810.0,25.145804206181587,28.25271210295847,24.912995098111548,25.17928188429471,25.963737559389788,27.064740632478625,26.50640027459614,26.646511361169164,26.354523639956284,30.790188894625967,27.627914473344585
82,820.0,25.152168786214908,28.337507130139862,24.92050788158024,25.194397854970244,25.97066629846275,27.09111239566572,26.523676820644482,26.664282453456856,26.362967850693092,30.963199659667303,27.716735639477008
83,830.0,25.158246929000086,28.4235510871141,24.927782675137927,25.209406807295135,25.976923159611736,27.11660519523558,26.54018744328641,26.681263468826472,26.370601340725994,31.13912628944905,27.80767057346588
84,840.0,25.16404168794665,28.51094739386535,24.934825745611125,25.224329101205537,25.982532880150767,27.141228999287737,26.55594705561515,26.697472503787466,26.37742763008884,31.317974329411587,27.900848744601
85,850.0,25.169536879033128,28.59977934627079,24.941642267543152,25.239168433394298,25.987531526703005,27.16499369849041,26.570968547651734,26.71292291666207,26.38348088113431,31.499783015449335,27.996391817270567
86,860.0,25.174768977284337,28.69013433070635,24.94824203791076,25.253953420644628,25.991924360780075,27.187900366030426,26.585248872375622,26.72762716816498,26.388785810563498,31.684589659681063,28.094436025793893
87,870.0,25.179761023456322,28.78211159700109,24.954641514677004,25.26868904862366,25.995730246049607,27.209955463026642,26.59882665399877,26.74159964687887,26.39334902483386,31.872394576899417,28.195124595565698
88,880.0,25.184507386925876,28.875809157221664,24.960845675894475,25.283389863740204,25.998966325630228,27.23117385731583,26.61171023986099,26.754856994617377,26.39720286747787,32.06320637133921,28.298601727511656
89,890.0,25.189013896451545,28.971325583381393,24.966856691292804,25.298064915597127,26.00165237394297,27.251560094914826,26.623897231879127,26.767410119694066,26.400359872186407,32.256997873871505,28.405015228591637
90,900.0,25.193287069298805,29.068767606772287,24.97268403355818,25.312732425888647,26.0038172890585,27.27111546205238,26.63540947108572,26.779263814973813,26.40283888220137,32.453729925960396,28.51452934581859
91,910.0,25.197347027158663,29.168249266897067,24.978339997285055,25.32739572073075,26.005453448828096,27.28984563792145,26.646255932652547,26.79044167013228,26.404666094757506,32.65340172364551,28.627324215927867
92,920.0,25.201186865355737,29.269890980432926,24.983833353882527,25.342075397542718,26.006587485832302,27.30775605329052,26.65644815649729,26.80095633630769,26.405847152092715,32.855953018563945,28.74357550253458
93,930.0,25.204840807983125,29.373793124797675,24.9891650078858,25.356781974582056,26.00725000443194,27.324865506309244,26.6659982545738,26.810805603034627,26.406402363008382,33.06136597901527,28.863455850179953
94,940.0,25.20829216417294,29.48009779725431,24.994326538361452,25.371519001125527,26.007426569486455,27.341161615048414,26.67492095446265,26.82000939044868,26.4063664325351,33.26954353883965,28.987187746132314
95,950.0,25.211550183335504,29.588956703373622,24.999342500028504,25.386306841072265,26.007171783418844,27.3566499283703,26.683213908117835,26.82858243627534,26.405739331129435,33.48032663133719,29.11498683291387
96,960.0,25.21463095948146,29.700474555564,25.00422197790493,25.401147904215552,26.006457804694776,27.371352931691902,26.69089790503398,26.836532064900023,26.404534955903877,33.6936578191282,29.247054460124954
97,970.0,25.217536713538376,29.81481658048297,25.008956193413642,25.416053810879063,26.005305730960142,27.38526676045046,26.69798344678699,26.843865016662757,26.402780162162472,33.90935245596845,29.38363998798049
98,980.0,25.22028426509737,29.93211938506723,25.013552453868986,25.43102603032835,26.00376031351847,27.398392540313225,26.704474089750168,26.85059359005678,26.400477845281806,34.1272336100731,29.52501125298213
99,990.0,25.222852862693433,30.052538965032294,25.01801515309615,25.446112719807633,26.001808087179167,27.410738234431694,26.71038441494452,26.856738659394864,26.3976699163279,34.34720561148899,29.671413743099578
100,1000.0,,,,,,,,,,,
