,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
42,420.0,16.631154033597287,16.61051904335187,16.67160225857795,16.87903148762216,17.300920994929676,17.66707833097074,17.463153717558836,17.401436536565402,17.34302347724148,16.96098374638738,16.90700721383547
43,430.0,16.636991212414607,16.621180808032666,16.675265913687905,16.88261960202328,17.310546920545903,17.67806894352409,17.47325526385374,17.411841927117727,17.353526712891053,16.973280439236298,16.916425935319005
44,440.0,16.64283202417089,16.63193181721176,16.678943378268166,16.886239458050955,17.320159605245117,17.689088954021678,17.483372555921452,17.422265627925928,17.3640264061707,16.985710008365132,16.92593027278982
45,450.0,16.648676318687542,16.642771516403943,16.682633665233546,16.88989046762334,17.329756960981022,17.700136160011482,17.49350341900567,17.43270541769563,17.37452003580739,16.99827304063988,16.935520344613682
46,460.0,16.65452303430355,16.653699726655294,16.686336798293592,16.893572442550212,17.33933697638993,17.711208411569928,17.503645765523075,17.443159157310962,17.385005393001986,17.010970071447808,16.9451966791619
47,470.0,16.66037117917151,16.664716139841843,16.690052040659673,16.89728464343369,17.34889776657634,17.722303758361182,17.513797751165544,17.45362481704387,17.395480194256837,17.023801960647777,16.954959653184947
48,480.0,16.66622102830239,16.675820621194458,16.69377922897759,16.901027002311384,17.358437561155995,17.733420229996025,17.5239574928884,17.464100447581465,17.40594235158728,17.036769454515458,16.964810008946593
49,490.0,16.67207172540784,16.687013139170638,16.697518052311885,16.904799402692532,17.36795467111666,17.744555987959572,17.534123211225978,17.47458417770979,17.416389862844117,17.049873714934606,16.974748432598165
50,500.0,16.677923390259767,16.698293703499512,16.701268159768023,16.90860122879771,17.377447554470383,17.75570932970658,17.544293233867766,17.485074284607418,17.426820787909875,17.06311582171065,16.984775790812385
51,510.0,16.683774765274336,16.709662540114962,16.70502935922593,16.912432554833778,17.386914675852438,17.766878515855918,17.554465938495163,17.495569076438645,17.43723335132246,17.076497017238495,16.99489297317387
52,520.0,16.689626467499828,16.721119774977335,16.70880143374758,16.916293355608026,17.39635465704306,17.778061896738965,17.56463980802865,17.50606690302326,17.447625752427214,17.090018659622793,17.00510112299642
53,530.0,16.69547753490447,16.732665655289427,16.712584066171086,16.920183534834393,17.405766072518936,17.789257908264467,17.57481333985964,17.516566237570757,17.45799631293542,17.103682195529682,17.01540131101965
54,540.0,16.701327768083495,16.74430058733918,16.716377309607218,16.924102951017264,17.415147676188926,17.800465004852224,17.584985051407124,17.527065550236017,17.468343399825017,17.11748921356219,17.025794712413347
55,550.0,16.707177441370515,16.75602491887647,16.720180800370535,16.92805188800776,17.424498259667192,17.811681744048816,17.595153589266886,17.537563361862883,17.47866549259646,17.131441347341074,17.036282707974678
56,560.0,16.71302606921754,16.7678391058301,16.723994538985586,16.932029979481396,17.433816654633702,17.822906644086373,17.605317613547417,17.548058322180207,17.488961042257063,17.145540379922767,17.046866675792458
57,570.0,16.718872984051842,16.779743564464916,16.72781820461676,16.93603767373736,17.443101728778615,17.834138340925062,17.615475792726965,17.558549053566324,17.499228672488645,17.159788182554458,17.057548124202256
58,580.0,16.724718623105225,16.79173895990546,16.73165200664678,16.940074849435117,17.452352486197494,17.84537545969723,17.62562690627954,17.56903418804231,17.50946699422083,17.174186665069076,17.068328577593608
59,590.0,16.730562818468957,16.803825886036318,16.73549568348033,16.94414195503863,17.46156788343555,17.856616620673346,17.635769686382847,17.57951252633431,17.51967460587655,17.188737905593968,17.079209733750314
60,600.0,16.736404835803235,16.81600477183956,16.739349174884364,16.948238939837154,17.470746922898364,17.867860603539278,17.645903013373335,17.589982797968986,17.529850269370915,17.203444099697656,17.09019326324467
61,610.0,16.742245587842856,16.82827657431687,16.743212577675916,16.952365912049178,17.47988869617589,17.879106052696557,17.656025681268467,17.60044378206115,17.539992735077817,17.218307420180594,17.101281011348636
62,620.0,16.74808394792477,16.840641950632087,16.747085413938617,16.956523252825395,17.48899240826439,17.890351796719994,17.66613656023351,17.610894329501843,17.55010074913047,17.233330303884312,17.112474955295745
63,630.0,16.753918535382713,16.853101685652174,16.750967384390275,16.960711336054537,17.49805717184265,17.901596566689378,17.67623454293336,17.62133329099542,17.560173252306175,17.24851509212385,17.123776983004568
64,640.0,16.75975250264989,16.865656554897768,16.75485963692465,16.96493000958355,17.507082165288033,17.912839159232096,17.686318586551106,17.631759552078922,17.570209018868464,17.26386438135445,17.135189232824338
65,650.0,16.765584217070924,16.878307330182945,16.75876169645508,16.969180091820984,17.516066616019035,17.92407841678246,17.69638765881815,17.642172059975383,17.580207037077535,17.27938085002034,17.146713897976127
66,660.0,16.771413578686417,16.89105521684216,16.762673217513424,16.973461450445182,17.525009898224326,17.935313194316123,17.70644069763182,17.65256966662566,17.59016622933409,17.295067183010644,17.158353135521246
67,670.0,16.777240741534783,16.903900824874384,16.766594370232323,16.97777461619576,17.533911170934324,17.946542370004646,17.71647679592779,17.66295146839268,17.600085601282252,17.3109262722313,17.170109353099306
68,680.0,16.783065411302783,16.91684532181912,16.770524939398417,16.982120039221233,17.5427699016109,17.95776473889323,17.726494832454108,17.673316363505762,17.609964163600036,17.32696106273796,17.18198491966903
69,690.0,16.78888749996243,16.929889545845217,16.774465267931426,16.986497769818342,17.551585369450486,17.968979284966096,17.736493978194854,17.683663369280392,17.619800965769354,17.343174614536487,17.193982518267994
70,700.0,16.794707121569626,16.94303479841514,16.7784155305919,16.990908529967705,17.560357006760835,17.980184893123006,17.74647326462315,17.693991578864008,17.62959514576776,17.359570139127676,17.20610461094247
71,710.0,16.800524207015762,16.956281999168244,16.782375057046945,16.99535261985281,17.56908421543624,17.99138051220085,17.756431812723946,17.7043000179784,17.639345752984877,17.376150908836138,17.21835399581322
72,720.0,16.806338737926637,16.969632316865244,16.78634436597879,16.999830243049196,17.577766510514326,18.00256497930875,17.766368637146822,17.714587761656492,17.64905202164072,17.39292031348913,17.23073355049448
73,730.0,16.812150635268413,16.983086930203708,16.790323310541865,17.004342171568346,17.58640327278375,18.013737444371273,17.776282974595286,17.724853899998557,17.658713054129965,17.40988194491109,17.243246154400847
74,740.0,16.81796007668947,16.996646983096955,16.7943121238552,17.008888687945834,17.594994086496754,18.02489674282298,17.786173933089817,17.735097584526486,17.668328149591034,17.427039398821552,17.255894822876318
75,750.0,16.823766971422565,17.01031378275763,16.798310663908385,17.013470254409636,17.6035384306989,18.036041885649524,17.796040686376646,17.745317941625228,17.677896478907584,17.444396494107217,17.268682800514036
76,760.0,16.8295708836088,17.02408857186658,16.802318852559726,17.01808741114796,17.612035867169567,18.047171879423505,17.80588234879468,17.75551409873129,17.687417286958244,17.4619571791465,17.281613319314356
77,770.0,16.835372205032655,17.03797262239152,16.806337065457516,17.02274063947664,17.620486026128916,18.05828574762091,17.81569816091144,17.7656852453092,17.696889953302012,17.479725492166892,17.294689787031494
78,780.0,16.84117121962092,17.051967384474256,16.81036498170281,17.02743060371974,17.628888397335555,18.069382516275844,17.82548734564823,17.775830572001304,17.706313737962834,17.497705652778535,17.307915752371454
79,790.0,16.846967629973985,17.066074131408882,16.814402942950917,17.032157501014726,17.637242694653104,18.080461179391843,17.835249203928498,17.785949301862995,17.715688077626716,17.515901989564863,17.32129475938382
80,800.0,16.85276141147714,17.080294360052797,16.818450978579875,17.036922190353994,17.64554849338336,18.091520827044643,17.844982874401378,17.796040615448916,17.725012257581955,17.53431903524304,17.334830745924407
81,810.0,16.858552691574456,17.094629431323906,16.82250903726883,17.041724951564856,17.6538055125337,18.1025605167277,17.854687644117273,17.806103797463162,17.73428572127304,17.552961443495967,17.348527554068884
82,820.0,16.8643411172235,17.109080966638796,16.82657700438191,17.046566696430794,17.662013388756872,18.113579298008926,17.864362773084313,17.816138082148413,17.743507789966895,17.571834024405586,17.362389325513618
83,830.0,16.870127162960888,17.12365045289936,16.830655256744002,17.05144781316406,17.670171923972024,18.12457628643084,17.87400759675873,17.826142754280976,17.752678081621017,17.590941861900056,17.37642023358968
84,840.0,16.875910731190654,17.138339422013832,16.834743699419736,17.056369028460505,17.67828064401267,18.13555053116626,17.883621395721324,17.836117072872913,17.761795979893336,17.61029011302601,17.390624699317204
85,850.0,16.881692066015024,17.153149581695182,16.838842561260893,17.061330900294735,17.686339431983587,18.146501186279732,17.893203538900547,17.84606038181196,17.77086097084303,17.629884072306172,17.40500728499836
86,860.0,16.887470361603054,17.16808250589887,16.842951587403274,17.06633394211439,17.694348022038117,18.157427342570767,17.902753326261447,17.85597195858481,17.779872608246198,17.64972936640123,17.41957269727127
87,870.0,16.893246519191674,17.183139955452813,16.84707103452398,17.071379096333676,17.70230618530492,18.16832812344913,17.912269998843186,17.865851161346466,17.788830460782716,17.669831801605255,17.434325878698427
88,880.0,16.899020088318636,17.19832362276987,16.851200948659006,17.07646671490232,17.71021369431229,18.179202639341334,17.921753130467984,17.8756973048331,17.797733998391195,17.69019736349564,17.449271937225745
89,890.0,16.904791561605432,17.21363535185783,16.855341471740772,17.081597813455172,17.718070345953276,18.190050105795606,17.93120195048464,17.885509808315096,17.806582951724554,17.710832336013556,17.46441618402172
90,900.0,16.91056041106054,17.229076895760095,16.85949245068451,17.08677269997668,17.72587597053707,18.200869640473037,17.9406159235143,17.89528799774085,17.81537677232633,17.731743056852185,17.479764084418072
91,910.0,16.91632705779011,17.24465019037286,16.863654109864072,17.09199255964663,17.733630519301155,18.211660441376054,17.94999440163692,17.905031250377792,17.82411523248821,17.75293618369337,17.49532139891019
92,920.0,16.922091287117258,17.260357101379224,16.867826500471157,17.09725754567199,17.7413336115566,18.222421647511183,17.959336853451468,17.91473902576968,17.83279789864472,17.774418730435876,17.51109412000892
93,930.0,16.92785312537095,17.276199688917796,16.87200993010159,17.10256907476261,17.74898533677534,18.23315247716053,17.96864266205298,17.924410736038254,17.84142447020485,17.796197802079448,17.527088444260674
94,940.0,16.933613047573225,17.292179770654084,16.876204261793028,17.10792731181511,17.756585497762718,18.243852197726962,17.977911333523554,17.93404574411163,17.849994579647927,17.818281196028767,17.543310723996726
95,950.0,16.939370462889805,17.308299612428254,16.88040928267651,17.11333354774234,17.764133918793505,18.254519906691602,17.98714231419707,17.943643567091506,17.85850812276391,17.840676492645503,17.55976784888565
96,960.0,16.945125887697305,17.324561257265845,16.884625544838237,17.11878817785731,17.77163082691857,18.265154895534074,17.996335021878284,17.953203627810655,17.86696461953251,17.863391775550642,17.576466738928513
97,970.0,16.950878983351995,17.340966843049582,16.888852980058346,17.12429235325178,17.779075661989282,18.275756419216666,18.00548902310408,17.962725438151168,17.875363978501156,17.886435589322865,17.593414678407093
98,980.0,16.95663014424378,17.3575186469305,16.893091638952807,17.129846524552224,17.786468746801173,18.286323718660892,18.014603765501242,17.972208413473908,17.883705853295293,17.909816475950677,17.610619274945225
99,990.0,16.962379314145956,17.374218807138956,16.897341545754248,17.13545169854081,17.793809856323254,18.29685603866403,18.023678785103055,17.981652107598457,17.891990072583436,17.933543655525845,17.62808855483997
100,1000.0,,,,,,,,,,,
