,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
34,340.0,-2.507058023375332,-2.5481238053641326,-2.5541789708549376,-2.5320002215511916
35,350.0,-2.5125248221282903,-2.5533200157783447,-2.5587820459931416,-2.536697263133534
36,360.0,-2.518071002917316,-2.558590180813304,-2.5634578775156482,-2.5414598505331383
37,370.0,-2.523694738573569,-2.563932369419754,-2.568204566513763,-2.546286228347938
38,380.0,-2.529394288365343,-2.56934474876832,-2.5730203149937196,-2.5511747220804444
39,390.0,-2.535168011274464,-2.5748255724811284,-2.577903402382868,-2.5561237499180054
40,400.0,-2.5410143278902,-2.5803732052843684,-2.582852191979558,-2.56113180512916
41,410.0,-2.5469317450773445,-2.585986021701848,-2.5878651252971547,-2.5661974592431043
42,420.0,-2.552918822248089,-2.591662538448097,-2.592940704789914,-2.5713193444147477
43,430.0,-2.558974196173975,-2.597401313891407,-2.5980775104941403,-2.576496167492854
44,440.0,-2.5650965528445813,-2.603200969730251,-2.603274172410115,-2.5817266867176656
45,450.0,-2.571284631640114,-2.6090601947908127,-2.6085293861678225,-2.5870097154779166
46,460.0,-2.577537230448917,-2.6149777259555265,-2.6138418992200916,-2.5923441299872905
47,470.0,-2.5838531784351995,-2.620952355062539,-2.619210506886192,-2.597728839870294
48,480.0,-2.590231366958938,-2.6269829229571573,-2.6246340526116225,-2.603162810513568
49,490.0,-2.5966707145283983,-2.633068320233997,-2.630111428665744,-2.608645056779233
50,500.0,-2.6031701910831417,-2.6392074708201156,-2.635641571931708,-2.614174618011362
51,510.0,-2.609728787864954,-2.645399355231915,-2.6412234474887044,-2.619750579351391
52,520.0,-2.6163455352164235,-2.65164298150413,-2.646856069069429,-2.625372062008272
53,530.0,-2.623019504814773,-2.65793739267173,-2.6525384801675647,-2.63103822938495
54,540.0,-2.629749783307901,-2.6642816788071992,-2.6582697630723144,-2.6367482595737677
55,550.0,-2.6365354938124077,-2.6706749464495396,-2.664049032436462,-2.6425013746240187
56,560.0,-2.643375790435149,-2.677116346867523,-2.669875424909316,-2.648296818402345
57,570.0,-2.65026984191054,-2.6836050514970284,-2.6757481132736523,-2.6541338683643265
58,580.0,-2.6572168476707008,-2.690140267299278,-2.681666301922099,-2.6600118207721057
59,590.0,-2.6642160269585466,-2.6967212230875415,-2.687629207020036,-2.6659300008742393
60,600.0,-2.671266619592295,-2.703347170917641,-2.693636082347533,-2.6718877538265873
61,610.0,-2.6783678875510195,-2.710017392181504,-2.69968620611665,-2.677884451222124
62,620.0,-2.685519113374186,-2.7167311888286325,-2.705778943065797,-2.6839194806611153
63,630.0,-2.6927195965394692,-2.723487881220339,-2.711913458204391,-2.689992253252886
64,640.0,-2.6999686461264227,-2.7302868171230177,-2.7180891681601396,-2.6961022002186157
65,650.0,-2.7072656055310387,-2.737127359560201,-2.7243054338108568,-2.7022487578116903
66,660.0,-2.7146098157393452,-2.744008891030738,-2.7305616304200298,-2.7084314038632735
67,670.0,-2.7220006476014538,-2.7509308115515787,-2.7368571556130394,-2.7146496117687304
68,680.0,-2.729437471400843,-2.757892544160923,-2.743191416072967,-2.720902880999427
69,690.0,-2.7369196866263876,-2.764893519953933,-2.749563844055862,-2.727190716003826
70,700.0,-2.744446692855158,-2.771933184556046,-2.7559738822807534,-2.7335126470266458
71,710.0,-2.7520179220673877,-2.7790110150408474,-2.7624209883680866,-2.7398682183594762
72,720.0,-2.7596327804647225,-2.786126481330844,-2.7689046385564975,-2.746256974908764
73,730.0,-2.7672907352516227,-2.793279084276773,-2.775424319273956,-2.752678485852801
74,740.0,-2.7749912264463146,-2.800468330850912,-2.7819795335518522,-2.7591323272753736
75,750.0,-2.782733727070925,-2.807693741805211,-2.7885697986675018,-2.765618086843018
76,760.0,-2.7905177027461363,-2.8149548478926154,-2.795194634387455,-2.7721353688381205
77,770.0,-2.7983426520619847,-2.8222511968110315,-2.801853581164779,-2.778683778725108
78,780.0,-2.8062080588503635,-2.829582344043597,-2.808546194291568,-2.7852629401741864
79,790.0,-2.8141134458375476,-2.836947856084275,-2.815272025915003,-2.791872474970812
80,800.0,-2.8220583058768436,-2.8443473094396055,-2.8220306542767357,-2.798512042346392
81,810.0,-2.830042188532791,-2.8517802924284315,-2.8288216620058573,-2.8051812782912213
82,820.0,-2.838064604433189,-2.8592464084887927,-2.8356446381050064,-2.8118798379674392
83,830.0,-2.846125103606715,-2.866745260637015,-2.842499181646706,-2.818607397058642
84,840.0,-2.8542232501518883,-2.8742764670754553,-2.8493849062337846,-2.8253636178169956
85,850.0,-2.8623585788132035,-2.881839646526227,-2.8563014362172896,-2.832148197105109
86,860.0,-2.8705306696496287,-2.8894344430557894,-2.863248395744396,-2.838960816893388
87,870.0,-2.8787390949304252,-2.8970604967054765,-2.8702254161788816,-2.845801173364322
88,880.0,-2.8869834398434637,-2.904717452454388,-2.8772321456462677,-2.8526689711208175
89,890.0,-2.89526329270112,-2.9124049708261777,-2.8842682462929834,-2.8595639240554958
90,900.0,-2.9035782450737555,-2.920122719717569,-2.891333363217701,-2.8664857443592355
91,910.0,-2.9119278986539263,-2.9278703663872387,-2.8984271723951958,-2.873434156799467
92,920.0,-2.920311876383439,-2.9356475929044303,-2.9055493578019296,-2.880408905452967
93,930.0,-2.928729774813618,-2.9434540867558856,-2.912699578410762,-2.887409696899134
94,940.0,-2.937181247161988,-2.9512895338945464,-2.9198775338509515,-2.894436297078606
95,950.0,-2.9456658989446174,-2.959153647954878,-2.9270829467078223,-2.901488443780461
96,960.0,-2.95418337847689,-2.9670461178687426,-2.9343154581739057,-2.9085658935673364
97,970.0,-2.9627336263076005,-2.974966661942991,-2.9415748109952076,-2.9156683931416354
98,980.0,-2.971315680626207,-2.9829150005599914,-2.948860708887687,-2.922795714050438
99,990.0,-2.979929512507599,-2.990890847457909,-2.95617291983842,-2.929947621657663
100,1000.0,,,,
