calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
38f5f7cf-c787-459e-8289-6fbe95273d4a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2112,2112,649.94
c3e283e1-37c0-43f0-babc-f479e64caea3,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2132-1,2132-1,654.91
8581e436-232c-4881-8f40-135be6a02330,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2131-2,2131-2,655.82
9bd336d0-fb8a-4d16-bc45-e20cbf4ae4dc,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2132-2,2132-2,657.04
043479fc-1563-40f2-9f1f-ee3e181e79fe,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2130-1,2130-1,659.02
bf379d9e-17e3-43ca-a935-8d5340a195c2,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1012-2,1012-2,663.54
51b156b7-6c0a-40c7-90bf-53c3dced4910,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2241,2241,663.66
ed2d986a-5cf9-40c2-8d99-08c1b74b7051,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1121,1121,670.39
4d1ba6bb-574f-4e36-9b3c-760d2859f5d6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2131-1,2131-1,678.76
8ed1bfeb-7656-476d-9c8d-5e57317e5470,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2130-2,2130-2,681.67
4728c044-3e42-4b7b-b94b-3ea2a68d76a8,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1010-2,1010-2,699.19
80f28a06-6b1a-4c1e-9929-abd7f2b65461,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1011-1,1011-1,735.90
d223e5ac-e020-4282-8509-534ee5985154,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--221,221,-1184.86
8a10f79d-0cc1-4a41-8241-25b637ce1f19,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--210,210,-143.18
f479a44c-0e29-448d-b041-0d50a905d9f5,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--320,320,-1557.40
ad156055-7eba-4037-96ee-07bbb0eebf6c,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--321,321,-1851.21
3505f7c0-8caa-48e3-8872-91a5d4e724e8,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--311,311,-1866.07
68618b6f-70b4-489f-b5a7-545d7a248a3d,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--331,331,-2035.06
e219b9bd-2182-4c8e-bac6-33afa0ff4dda,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--322,322,-2257.48
7031589b-942b-4fd2-8e9f-8528e303846e,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--332,332,-3024.56
0b529dc6-2abf-4826-abf6-7b40bc0026ca,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--310,310,-754.67
0434dd96-61df-4457-91f0-884b459264f0,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--211,211,-863.30
15821018-9f22-4c54-b27a-78fd1b726d68,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--100,100,588.78
9bad797c-d76f-4f1e-8a20-7aceacb2ea27,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--111,111,641.57
756bf5be-2158-4362-bcad-007e845ee9e2,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680860188138254,Ah--alpha-Po--sc--110,110,683.67
