,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
10,100.0,9.991911595693601,7.86239464763947,7.999791127420907,8.404864802179846,8.504672737002613,8.274206030699112,7.805756895270865,8.069658667329673,7.846855793155246,7.944300434449341,8.064397119551089,7.971882507677099,8.061363721534729,7.6424205824487075,7.706676506592613,8.092119810704574,7.646005761406309,7.950643326202472,7.848022912992283,7.943337080142511,7.57892849988262,10.019432943016914,7.960939151379356,8.060620557675662,8.693326961998434,7.993252250474798,7.876587978664296,9.253021694023904,7.326404992341349,7.277074115248504,7.8636368785894,7.856571398820704,7.791984228732919,7.586394135588357,7.762502215520981,8.159741712820296,7.402531446352584,7.515314406213718,7.91398525490403,7.923935670687917,7.927272941303176,8.166130471376016,8.027430664472076,7.421270940326163,7.888079294134698,7.744790794222152,8.093679204723019,7.804627299724672,7.953998874149023,7.755044140711893,7.615973626465806,8.0910542425986,7.630825454175615,8.110409758297854,7.840290490778844,7.741834475223639,7.7087931732011326,7.359952725950531,7.857317446518369,8.11423420665197,8.095268336989067,8.084816122556191,7.943150330149906,8.017690891384753,8.015389472746953,7.562952279939948,7.710921634491198,7.601157892077283,8.102210791269192,7.821014280311059,8.037293784472189,7.454623620567666,7.703238184991987
11,110.0,11.312623555016035,8.818631321454784,8.964951261759687,9.346448361270841,9.440922950757255,9.216717631184286,8.752867402939952,9.010390992945707,8.797879974515217,8.898524017136584,9.007386559642669,8.92952301028204,9.0005665321055,8.596586623928914,8.656317321899131,9.040285945735773,8.591171763501274,8.907159720333752,8.80151141314887,8.910367106330968,8.52214475021556,10.960336189288268,8.926773602393585,9.008422808705957,9.700082380917491,8.939683018498641,8.854640525075355,10.195336132888835,8.272736839173511,8.225257331948436,8.82178285530046,8.815956313241845,8.74896030815818,8.554152462550894,8.726114535006559,9.10925753136987,8.32547821271159,8.48874084878199,8.858914636054834,8.876102829790119,8.882727704177345,9.186349866783013,8.981812820177883,8.390343657162697,8.861482265236077,8.69991757833102,9.047734281278805,8.749187783145015,8.901035878615172,8.699752075877598,8.561131407974939,9.039211706799271,8.60171005657009,9.063911050259506,8.785155708548897,8.695458482942021,8.656581907746123,8.287159153210895,8.804389400605999,9.062126541400648,9.116643746826659,9.035125288947642,8.893265503426933,8.968051753247636,8.962039080996352,8.502304096189937,8.66337066622514,8.561363834183943,9.054935553905427,8.774893737163286,8.999357863456103,8.399771412334342,8.658148413820742
12,120.0,12.522294379457716,9.751511613350239,9.905446997172044,10.259715682638564,10.349149951364733,10.132117577942399,9.678899892701516,9.927610818263242,9.726724804487475,9.828840895849794,9.926645460445792,9.862147805691887,9.918577370998692,9.528514189878424,9.584665246545573,9.963597136427165,9.517545014551281,9.839741966027326,9.732183386218972,9.852849144840311,9.445382121259385,11.849950242658599,9.868121921625086,9.931556686371088,10.668124534759064,9.86327794972451,9.80908919144988,11.094387101887591,9.20595484530858,9.163591119871159,9.756001074494423,9.75217959040169,9.685785709902877,9.502883702648303,9.671402498004143,10.033903939554419,9.234387298466327,9.443587353334756,9.779339398049768,9.804728747001958,9.815809864253675,10.175705252596567,9.911518152184875,9.3460826897807,9.809481204646252,9.632735832532887,9.977144645904396,9.67367417315783,9.825772671241475,9.623689782010825,9.487066360376357,9.962515677502626,9.55274101852513,9.992248003132152,9.709415909216165,9.627465739184208,9.585160275529429,9.202103616344457,9.729845632087727,9.985015561146872,10.108011644270627,9.960411005273242,9.820284872093561,9.894179849842763,9.886759264925214,9.425008999899255,9.593836674922656,9.49949911406935,9.982105256842647,9.706332083428297,9.935980508460412,9.3257685503903,9.591576766995328
13,130.0,13.619838874217244,10.652746575123006,10.8124343503352,11.137593748143518,11.222419901550674,11.01320587809962,10.575511360400318,10.813615535776002,10.624953567723162,10.727165478515444,10.814449640294663,10.76160505422689,10.80680903999796,10.430232701256541,10.483505760852308,10.854434248128388,10.41640731452529,10.740196185070243,10.631708498606102,10.762610747915797,10.340465542202374,12.68706544001143,10.776839246392544,10.822296050096863,11.59104235026738,10.755757866010555,10.730820929801306,11.948082166162958,10.11557516584217,10.080647908433518,10.658257981347592,10.656785460737375,10.593446612817411,10.422818493152043,10.587328950403732,10.925701300931799,10.120310726707157,10.369590512636588,10.667958557004576,10.701711714123283,10.71778012544177,11.122227135751848,10.808392758423341,10.276147859313458,10.723543606340835,10.534955412000905,10.873696102788896,10.569315503577643,10.719753655836387,10.5185892303296,10.385325117649407,10.853358732138608,10.473491593743866,10.887371479830097,10.60442658777157,10.52929293054183,10.485453928991292,10.095143112342637,10.625347882560382,10.875287203021937,11.057167837374461,10.853032773131321,10.716167972751142,10.788301133347503,10.780997359337478,10.32204656783442,10.494030409358938,10.407231586059057,10.875632109396278,10.606921730259979,10.83914425703592,10.22420022882987,10.49495388220025
14,140.0,14.609488515066415,11.515934029582226,11.679274783297732,11.974907399379388,12.055573356055413,11.854598900198395,11.436030124601341,11.662360112528372,11.48599530451874,11.587230207979063,11.664745761425356,11.621721984428921,11.658543753490674,11.295378301400728,11.346270098114326,11.706870023083047,11.280665741767292,11.602179292899708,11.493635021490574,11.633184903842727,11.200835242562308,13.471587152765842,11.646463794905753,11.674723374163381,12.464311265448535,11.610715538463676,11.612694060910668,12.754965844700214,10.993060388251319,10.966937239893298,11.522273304470477,11.523206403729457,11.46466802500268,11.306112424181205,11.465606229508406,11.7785665964163,10.975802367962459,11.258656722609933,11.519080716454052,11.560764858265902,11.581858649506698,12.018417970390516,11.666256503711807,11.17099396262624,11.597197336873194,11.400067293969569,11.73115451778073,11.42919540816865,11.57644561440111,11.377832447846638,11.248990091391914,11.705816484932704,11.35607140695445,11.743198022692672,11.463375192218583,11.394252529850908,11.350264977408305,10.958214551325506,11.484320658154504,11.727032067253974,11.956405001972687,11.707038922733872,11.57456439354957,11.644312399108697,11.638050599321536,11.185981438465738,11.35747718620685,11.277968794150551,11.729486834587057,11.470116623137953,11.702662387224864,11.088329340352246,11.361566476814177
15,150.0,15.498437177595086,12.336604107567112,12.50152492375738,12.768307703858849,12.845217542669424,12.652713351655937,12.255638981110582,12.469576991275622,12.30522125115792,12.404663941594114,12.473270305685201,12.438296512625595,12.469039982268958,12.119358228182959,12.168205238561749,12.5167720267538,12.105102582888264,12.42127438448351,12.313437376515937,12.460006220298526,12.021680491669327,14.204361845420319,12.47242496958091,12.484737540124092,13.285301362956213,12.423672640491432,12.449734083887826,13.514379395645577,11.832080758226901,11.815316355562128,12.343632020921428,12.34684605475647,12.294179420348595,12.147126136964259,12.300587000751518,12.588337133645144,11.795191915791174,12.105028897123352,12.328694059242965,12.377492435351035,12.40330693203549,12.860341529777756,12.48089482130435,12.023904388148527,12.426054940797364,12.223439490978983,12.54526109918152,12.24836495672872,12.391278202816558,12.196623587680536,12.072948502742097,12.515754858511201,12.195085021907703,12.555594063989938,12.28139913953853,12.21760430645991,12.17442015621449,11.78516117540774,12.302069021110995,12.536143684493462,12.801612413727746,12.518284294229511,12.39097191733423,12.457922412256638,12.453198271227336,12.011262532566883,12.179571765941283,12.106991889450185,12.539634207187445,12.2913049920993,12.522271179714224,11.913207528480449,12.18663801872899
16,160.0,16.295264155153518,13.112065005057268,13.276691553300784,13.516047084320682,13.589540532363205,13.405578438607304,13.03129782231273,13.232669427859248,13.07980144115353,13.176851027431553,13.23744013266298,13.208903863925446,13.235389104408037,12.89927804035541,12.946299357169929,13.281683615491813,12.886329349591238,13.19484549029387,13.088366371173597,13.24032896790689,12.79987326304702,14.88696339448901,13.251967875650124,13.249902398750919,14.053070262473904,13.191926457508927,13.238999565462692,14.226471709991756,12.628435487220038,12.620965395302687,13.119666235005308,13.124933574854015,13.07865223693466,12.942328254646728,13.088927506898477,13.35259582910037,12.574585303864094,12.905128335793368,13.094358429324078,13.149249338963935,13.179267848926605,13.646709306627418,13.2498645604967,12.830698336811235,13.207612168439649,13.00220185926962,13.313541993926034,13.02371568535576,13.161480839081952,12.971913159937127,12.853865921659438,13.280713766708583,12.987341852027052,13.32218187386474,13.055461172035457,12.996416128908862,12.954650447080796,12.57174233233438,13.075668635861108,13.300194380635512,13.591364136242548,13.284313272187411,13.162637232095229,13.22654756782927,13.223565861988,12.794205361010325,12.957449593297168,12.891354292465572,13.303804979262019,13.06766825415695,13.295487702636855,12.695597238996523,12.96719765787987
17,170.0,17.00893387845212,13.841139753176446,14.003884993714053,14.217690495933542,14.288043135353554,14.112566537555452,13.761517502308353,13.950481929805493,13.808443146598679,13.90267359691759,13.956119638793782,13.93260951854444,13.956245632381108,13.633730731641048,13.679064608728956,14.000585564936934,13.622570939988407,13.921774269013376,13.81718973548292,13.972984523328517,13.533772791905006,15.521489668499989,13.983914009427918,13.96920245784941,14.768050201423657,13.914285655232728,13.979276986568387,14.892112970222007,13.379784124244965,13.381116459567906,13.8492103128468,13.856255171407124,13.81645313116993,13.690001686246461,13.829160069289607,14.070396553995337,13.311692405354485,13.657229192874915,13.814994295899323,13.87488505055758,13.908481199576482,14.378094215713432,13.972207590582256,13.589293711191184,13.940937539691094,13.735007264649154,14.03502320988988,13.753723041613943,13.885812175709159,13.70217937279707,13.589986875724922,13.999670239630156,13.731460647384703,14.042055616039992,13.784094289979,13.729307091518594,13.689327002715684,13.315446472195584,13.803726627571905,14.01819296339978,14.326129857158028,14.004118587099011,13.888317651075047,13.949075516340798,13.947854267873772,13.532787210737826,13.689748041654054,13.62964685222339,14.021192415700307,13.797922485157478,14.02134289520985,13.433770057356234,13.701828877449742
18,180.0,17.648198048007032,14.523864714909015,14.68345622230837,14.873820154530263,14.94125273801841,14.774104901834678,14.446071987083787,14.62302365301943,14.491087460154677,14.582212924960922,14.629341184879944,14.60965620501128,14.6315152557074,14.322526485182088,14.366258913344828,14.673613691628663,14.313376520768768,14.602155541511252,14.499893012746476,14.658073984133642,14.222968783154663,16.11038752341608,14.668355319904547,14.642763806608484,15.431712040634348,14.590768313507754,14.670718477914463,15.512760093895867,14.085301650406436,14.094679943325389,14.532307988597198,14.540842498919742,14.507322473709138,14.38987996145767,14.521261970892915,14.741959606644036,14.00557009170473,14.361077936526023,14.490629178952933,14.554446979817891,14.590958614716731,15.056308029199096,14.648139480856216,14.299242891551813,14.62633374151419,14.421742636203305,14.709918138849206,14.438141557022739,14.5642537917935,14.387148996218693,14.280858332948188,14.672756757130264,14.427460665216936,14.715472646205608,14.46709836081978,14.41614658570514,14.378144015602846,14.015209590880357,14.486090977518316,14.69029994167362,15.007647357327325,14.677855011509834,14.567989690327337,14.625578943779237,14.62602371463485,14.22635840452331,14.376322817651106,14.321708981556824,14.692134805822086,14.482017142499167,14.700071976152948,14.127246112064512,14.390371485750514
19,190.0,18.221265875972005,15.161195878305664,15.316664360469485,15.485765856037633,15.550456200025481,15.39140545147091,15.08570575677323,15.251193115462058,15.128612645427825,15.216457857838073,15.258027493054094,15.241167122828886,15.26205153954854,14.966415809782827,15.00860140226945,15.301780291192568,14.959320107866446,15.237000519167541,15.137387053246858,15.296658550421162,14.868013112046533,16.65631027878702,15.306345097005936,15.271580782134809,16.04625527023714,15.222308571682419,15.314490474107027,16.09030920338075,14.745329244143146,14.761858483220678,15.169922210844392,15.179668613655837,15.152047634188994,15.042788541457128,15.166267620723147,15.368380562780073,14.65634286659616,15.017525219243256,15.122143057243651,15.188890668260862,15.227669388642473,15.683933958850302,15.278754672337298,14.961305537078996,15.26501869684909,15.06323989102012,15.33933004634501,15.077703497391967,15.197713663110829,15.027512376715451,14.927039360978686,15.300982945999234,15.076389556150374,15.343560815571363,15.105240344125503,15.057757847557093,15.021805111585614,14.67110990531791,15.123559832937868,15.317547877501049,15.638449572084198,15.306557322770919,15.202558445252091,15.257031177867887,15.258985967031562,14.875337936154198,15.01796519235036,14.968338164705877,15.317820683120658,15.120839497041965,15.332813528620685,14.776522989910537,15.03362612929914
