calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c867bc3-d435-4d12-842d-02380d531bee,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B2--CsCl,B2--CsCl,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0,1e-06,negative,207.900,126.410,126.410,-0.000,-0.000,0.000,126.410,207.900,126.410,-0.000,-0.000,0.000,126.410,126.410,207.900,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.146,-0.000,0.000,0.000,0.000,0.000,0.000,-1.146,-0.000,0.000,0.000,0.000,0.000,0.000,-1.146
4c867bc3-d435-4d12-842d-02380d531bee,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B2--CsCl,B2--CsCl,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0,1e-06,positive,207.897,126.406,126.406,-0.000,0.000,-0.000,126.406,207.897,126.406,-0.000,-0.000,-0.000,126.406,126.406,207.897,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.146,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.146,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.146
e0aa5093-c329-4ef9-971f-a2fb1e48d048,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.197755412891094,5.197755412891094,5.197755412891094,90.0,90.0,90.0,1e-08,negative,48.060,32.814,32.814,-0.000,-0.000,-0.000,32.814,48.060,32.814,-0.000,-0.000,-0.000,32.814,32.814,48.060,0.000,0.000,0.000,-0.000,0.000,-0.000,0.137,0.000,0.000,-0.000,0.000,-0.000,0.000,0.137,0.000,-0.000,-0.000,0.000,0.000,0.000,0.137
e0aa5093-c329-4ef9-971f-a2fb1e48d048,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.197755412891094,5.197755412891094,5.197755412891094,90.0,90.0,90.0,1e-08,positive,48.060,32.814,32.814,-0.000,-0.000,-0.000,32.814,48.060,32.814,-0.000,-0.000,-0.000,32.814,32.814,48.060,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.137,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.137,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.137
762364cd-a709-49db-bf1c-241aa07fb5de,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.197755412891094,5.197755412891094,5.197755412891094,90.0,90.0,90.0,1e-07,negative,48.060,32.814,32.814,-0.000,-0.000,-0.000,32.814,48.060,32.814,-0.000,-0.000,-0.000,32.814,32.814,48.060,-0.000,-0.000,-0.000,14307834.299,12758491.766,12749539.353,-3792809.902,-1634373.859,-1721460.925,13040599.677,15423189.886,12568389.919,-1415308.038,-4023762.381,-1498581.205,12730981.068,12309994.466,14712650.933,-1610135.044,-1766803.120,-4118039.388
762364cd-a709-49db-bf1c-241aa07fb5de,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.197755412891094,5.197755412891094,5.197755412891094,90.0,90.0,90.0,1e-07,positive,48.060,32.814,32.814,0.000,0.000,0.000,32.814,48.060,32.814,0.000,0.000,0.000,32.814,32.814,48.060,-0.000,-0.000,-0.000,-15499794.513,-13497481.443,-13790107.526,-3271906.037,-82318.863,-70166.818,-13977778.147,-15952098.876,-14390693.670,20295.909,-3150530.194,-135261.589,-14170029.963,-14447125.837,-16011955.037,282437.093,-124379.098,-3356901.348
4580e2c1-7df1-4047-8923-6bc7d62291a3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.197755412891094,5.197755412891094,5.197755412891094,90.0,90.0,90.0,1e-06,negative,48.060,32.814,32.814,-0.000,-0.000,-0.000,32.814,48.060,32.814,-0.000,-0.000,-0.000,32.814,32.814,48.060,-0.000,-0.000,-0.000,1522103.043,1332257.465,1284584.231,-409033.629,-168958.758,-168433.851,1283038.399,1520267.943,1320026.233,-161843.294,-372711.363,-162551.000,1277561.172,1322354.691,1510742.406,-146319.239,-157404.718,-397214.041
4580e2c1-7df1-4047-8923-6bc7d62291a3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.197755412891094,5.197755412891094,5.197755412891094,90.0,90.0,90.0,1e-06,positive,48.060,32.814,32.814,0.000,0.000,0.000,32.814,48.060,32.814,0.000,0.000,0.000,32.814,32.814,48.060,0.000,0.000,0.000,-1554745.434,-1341222.412,-1367014.326,-344834.912,-17415.332,19.055,-1437032.564,-1585295.113,-1340805.295,-11645.706,-348790.725,-5813.052,-1444594.435,-1353947.929,-1594680.975,958.199,-1138.158,-340819.734
0f10b4b3-d26d-47ce-8525-e893427a9230,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,mp-32761,mp-32761,4.652786614672335,4.652786614672335,8.636673728410221,90.0,90.0,120.00000000000001,1e-08,negative,133.166,53.401,55.996,-0.000,-0.000,0.000,114.924,115.208,83.651,-0.000,-0.000,0.000,58.141,58.141,53.653,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.369,-0.000,-0.000,49.189,49.191,44.738,-0.000,-17.659,0.000,49.493,49.495,45.014,-0.000,-0.000,-6.516
0f10b4b3-d26d-47ce-8525-e893427a9230,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,mp-32761,mp-32761,4.652786614672335,4.652786614672335,8.636673728410221,90.0,90.0,120.00000000000001,1e-08,positive,-29.385,4.384,-36.077,0.000,0.000,-0.000,4.388,-29.384,-36.075,0.000,0.000,-0.000,58.141,58.141,53.653,0.000,0.000,0.000,-0.000,0.000,-0.000,46.369,0.000,-0.000,-49.189,-49.191,-44.738,0.000,-17.659,-0.000,-49.492,-49.494,-45.014,0.000,0.000,-6.516
b6e6fd89-e538-4322-9d8e-0fb8a73308d8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,mp-32761,mp-32761,4.652786614672335,4.652786614672335,8.636673728410221,90.0,90.0,120.00000000000001,1e-07,negative,45.756,40.526,16.263,-0.000,-0.000,0.000,65.306,68.249,34.688,-0.000,-0.000,0.000,58.141,58.141,53.653,0.000,-0.000,-0.000,5.550,5.550,5.100,-4.093,-0.000,0.000,0.000,0.000,0.000,0.000,46.369,-0.000,0.000,0.000,0.000,0.000,-0.000,39.882
b6e6fd89-e538-4322-9d8e-0fb8a73308d8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,mp-32761,mp-32761,4.652786614672335,4.652786614672335,8.636673728410221,90.0,90.0,120.00000000000001,1e-07,positive,133.166,53.401,55.996,-0.000,0.000,-0.000,57.502,52.371,24.213,0.000,0.000,-0.000,2.060,2.060,0.470,0.000,0.000,-0.000,-5.550,-5.550,-5.100,-4.093,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.369,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.882
91b842ed-c360-4539-b827-5c81195198f6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,mp-32761,mp-32761,4.652786614672335,4.652786614672335,8.636673728410221,90.0,90.0,120.00000000000001,1e-06,negative,39.309,33.873,10.179,-0.000,-0.000,0.000,33.871,39.301,10.175,-0.000,-0.000,0.000,58.141,58.141,53.653,-0.000,-0.000,-0.000,0.550,0.550,0.506,-3.876,-0.000,0.000,0.550,0.550,0.506,-0.000,-3.876,0.000,0.320,0.320,0.291,-0.000,-0.000,9.842
91b842ed-c360-4539-b827-5c81195198f6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,mp-32761,mp-32761,4.652786614672335,4.652786614672335,8.636673728410221,90.0,90.0,120.00000000000001,1e-06,positive,37.873,32.388,8.825,0.000,0.000,-0.000,32.391,37.881,8.829,0.000,0.000,-0.000,13.940,13.940,3.021,-0.000,-0.000,0.000,-0.550,-0.550,-0.506,-3.876,0.000,-0.000,-0.550,-0.550,-0.506,0.000,-3.876,-0.000,-0.320,-0.320,-0.291,0.000,0.000,9.842
