,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
10,100.0,45.45158185818668,35.47046124256088,37.8817719262215,37.40577155096859,35.33367978915888,36.591221345398495,27.52852716116847,30.82493713078213,30.545556710112926,30.26304370666734,30.84439672032275,36.70704210226625,31.29090230066617,51.90509257278098,32.547268876591716,28.404272534029847,24.81222006937889,31.69147690070484,35.421289169118545,26.638533231936293,45.48742175968664,43.59059407869193,19.88009427675024,37.95448629825032,34.99489611637644,32.510072873845814,41.43156406191719,37.86618328066173,29.485657160789405,32.86606367832429,35.00614465051159,33.510381097493195,43.78306875080441,42.120310852634816,22.32969525317064,35.22608994908069,40.444405706745506,39.414352098318176,45.28231811184188,34.350470161784045,36.13169605151503,15.010298633264014,29.82423768628746,33.01919087498986,51.723402221026596,36.81414869073944,31.129869916871037,34.82433127105192,32.91695446723922,29.07995799011853,31.157066671684472,28.36524743709846,28.463328905007156,29.75058124683856,32.37357457926049,38.7406985040261,26.30620946397106,30.494045006608523,33.92225634503667,28.310395916586664,11.343966711750438,30.829571510678118,30.48855526083363,30.7392832339508,26.416627584571405,27.203163122463437,46.29011687694464,53.68448781671889,34.17836697012835,36.146733172069666,19.761248112604452,49.71294496619529,42.222127948222465
11,110.0,45.15046975330638,35.42971728329057,37.79534808522527,37.36723813690006,35.31136761556267,36.52499236396973,27.494499683433837,30.799774572893508,30.51593919231682,30.229564792342394,30.815176807472305,36.676431205783096,31.26930153451548,51.78444989845445,32.48299741650286,28.37722531561023,24.7599976441089,31.66328736605781,35.3974692173026,26.582612870297325,45.43615027972499,44.029233774785,19.836447078949675,37.94940805064694,34.96073266066284,32.48862850259097,41.28714141403133,37.79623358530835,29.396588360721644,32.751903475002855,34.946582535665534,33.46612461643124,43.69612367717433,41.97450778613153,22.274551710866472,35.21893404394668,40.371752796493745,39.27088406830616,45.19288674972664,34.31174347741772,36.113939171428946,14.87772222550457,29.796468720797787,32.89366823243641,51.59882829099361,36.77016001351775,31.126269156751505,34.79273954038961,32.88904491153493,29.036741014002004,31.072035881188423,28.334894579749005,28.357085821051285,29.734036436370694,32.33031773984304,38.69862617589854,26.258956306960894,30.44097834293455,33.870579934367164,28.28475005871069,11.145963063620423,30.803248053054375,30.44474178656294,30.70591791059749,26.371734568141385,27.139226012166578,46.24716819590971,53.55937339291431,34.16925276195239,36.11540513418214,19.724555187251223,49.65756164427043,42.17212505146461
12,120.0,44.875011415504716,35.3791443126121,37.69500556089636,37.31877891324936,35.279751942831936,36.448345550763726,27.452515064935927,30.766661133879985,30.478023817510607,30.187649556566345,30.777942181111293,36.63594157572251,31.23941392132265,51.64716842704364,32.40855056923823,28.34293914440872,24.699471725563704,31.626695903205388,35.36449833371068,26.5168004829512,45.372816831398616,44.49400570453724,19.785277153818257,37.93576673449861,34.92411918675696,32.45882983345639,41.12359186083276,37.71768199781784,29.29494302698972,32.62189508359435,34.87640821469139,33.412163550550446,43.594377954848454,41.809677241213976,22.20955137779008,35.20365651655328,40.28577021435742,39.10891013335491,45.08958791338254,34.26340231851528,36.08741173110639,14.736607023602236,29.76066516327423,32.75031724142487,51.45637538175489,36.71582105925685,31.115491783379035,34.75160642353695,32.85230527869564,28.98504512383526,30.97590416950595,28.29710932799571,28.23716518448608,29.709953820117413,32.27753046076251,38.645782368460935,26.203446722583426,30.37738577443753,33.80868898433974,28.251876651861522,10.935667656646276,30.769183054597338,30.39209889556673,30.66438950385908,26.31849999462483,27.06515614392825,46.192338256846064,53.417346841385715,34.15206027327215,36.074458312333995,19.68108266944211,49.58906135501274,42.110551195951984
13,130.0,44.63310196614999,35.318981869537545,37.58148917439317,37.26087383076402,35.239279730553115,36.36177704878522,27.40270963598406,30.725613116584586,30.43204828220872,30.13748685940758,30.73273142525479,36.58588293057571,31.201328060902895,51.49355111414769,32.32413473300736,28.301411726982217,24.630823029805942,31.581913602028813,35.32259604751702,26.44158308399528,45.297537973661015,44.98262515183706,19.72696037730105,37.913805719358,34.88600358780406,32.42089187103463,40.94187863808261,37.63082185448129,29.18123183856083,32.47672321284366,34.795883340152656,33.348800975599545,43.47829028265181,41.62666610327216,22.135410002745726,35.180408901230976,40.18665969501502,38.929387596003004,44.97243089931056,34.20566558812098,36.052533524639536,14.588299471819147,29.717065676598857,32.590320016772814,51.296791570650036,36.65142455613695,31.09778716464018,34.70114187250244,32.80717373535526,28.925026592875938,30.868970825510132,28.25188478709494,28.10442738186528,29.678540700178864,32.215506271517015,38.582437360955424,26.139942774225247,30.303616743635178,33.73691483760489,28.21178534533037,10.713956256899579,30.72738978661691,30.33070027407228,30.61472807550536,26.256939586742824,26.981261956789965,46.12591283124262,53.258837666516044,34.1270621929563,36.024141508069626,19.63108789175943,49.507733065899146,42.03768586715093
14,140.0,44.43133763138315,35.24968611522097,37.45567264363129,37.19417015770958,35.19057371604994,36.26592829368637,27.34539850071742,30.67686191650368,30.37844256707705,30.07945615057075,30.679794925629402,36.52678407369913,31.155359825483668,51.32415406971095,32.23013626090489,28.252842355788168,24.55436781172873,31.529353637294417,35.272210764484036,26.357600535088494,45.210708002348305,45.49321443933913,19.661982355102975,37.88403420000828,34.84738715606486,32.37525218635263,40.743091694160796,37.53607523300615,29.056094215216415,32.31722815177508,34.705469441855854,33.27653840841354,43.34854973212162,41.426456990353245,22.052919510341056,35.149593369106725,40.07488699340284,38.733408979801034,44.84167643152458,34.138965028556,36.009964787169956,14.433996579822407,29.666093699421037,32.4149506164531,51.1210411704078,36.57748842654702,31.07362908209803,34.641788683421304,32.75430435101365,28.857022786801537,30.751692299549294,28.199410867426057,27.959794574555232,29.640203327927026,32.14474367280516,38.50910016384442,26.068857618383152,30.22021385173497,33.655795496254704,28.16468619273891,10.481566793491073,30.678097211204772,30.260815136126098,30.557176624410673,26.1872356375299,26.887999752412885,46.04846195701422,53.0845234496003,34.094753646901246,35.96493065376827,19.574940333855093,49.41416255505639,41.95405882593805
15,150.0,44.27520935493185,35.17183997543809,37.31847653257054,37.11940071105004,35.13434776950818,36.16151643830183,27.281005883428143,30.620776662501118,30.317751189613624,30.014050876486287,30.619514914898627,36.45930227254908,31.1019650234806,51.139681965280516,32.1270474357331,28.19755727618838,24.470507152436184,31.469551388075377,35.213936262668604,26.265561786222847,45.11289774781963,46.024248969154904,19.590878599881304,37.847121096651584,34.809236893966826,32.32248017942282,40.52834402220387,37.43394171020011,28.920221734286162,32.14430720203244,34.60574804936321,33.19598917808966,43.20596555140181,41.210066932684484,21.962885825952533,35.111765413133014,39.951076274695964,38.52209574938228,44.69773492002534,34.063859977105515,35.9605041522618,14.274753689649316,29.608280982639187,32.225473190287076,50.93018862542886,36.49466339980589,31.0436213384247,34.5741299725346,32.694475764893944,28.7814782471561,30.624612687117782,28.140003400064312,27.80418713730242,29.595466950757846,32.06585822522442,38.42642015435486,25.99068805382824,30.12782831330521,33.56598908046327,28.110914986672437,10.239113724352363,30.62167278238424,30.182832007205633,30.49210555048147,26.109667756809728,26.785905684527226,45.960727078153,52.895222162504005,34.05575983889297,35.8974381186091,19.513067003827658,49.30912272954761,41.86035271576879
16,160.0,44.16934314261557,35.08608790401008,37.17080547543874,37.037330120443805,35.07135081171941,36.04928028574155,27.2100080963563,30.55780082338652,30.250572110613074,29.941816805558215,30.552345349813088,36.38415112040929,31.041671121598736,50.94090523587347,32.01540614699514,28.135950602916818,24.379673455279082,31.403095881009875,35.1484314095213,26.166194481020298,45.00476903893042,46.574433751036395,19.51419572776418,37.80382263273895,34.77244381633777,32.2632163288149,40.29869841133517,37.3249424642788,28.774305848547826,31.95884371736724,34.49735043255867,33.1078152893397,43.05138259104444,40.97847494472649,21.866085416846374,35.06755935723296,39.81593072408919,38.296533789783574,44.541097162116266,33.98097032204368,35.90501046284612,14.111496882834356,29.544211452475036,32.023095185043495,50.72531400106664,36.40366304015121,31.008434067061884,34.49881883856392,32.628525852011215,28.698890086091733,30.488308080677598,28.074045607292827,27.638481015861668,29.5449142379869,31.979522498384004,38.33511325530323,25.90596599289374,30.027153741076614,33.468209121746995,28.05087730589493,9.987107099695605,30.558558605949763,30.097195410165995,30.41995542117514,26.02456574627485,26.675540047824526,45.86353599781185,52.69180448822769,34.01076913432844,35.82234045790666,19.445915905995438,49.19349112771217,41.757321960085704
17,170.0,44.11757148529242,34.99308566593237,37.01352130300536,36.94871372948281,35.002323973814924,35.929942628115825,27.13289662400507,30.488407624482072,30.177513846967628,29.863313725221584,30.478769290235338,36.30205377713616,30.97503087694904,50.72860133399534,31.895758853527454,28.068448108897922,24.282303470224115,31.33059078977498,35.07637572485651,26.060202571638932,44.8870190254266,47.14266431033309,19.432461650736514,37.7549234095827,34.73780308157952,32.19811587126013,40.0551314131341,37.20959720853027,28.619002637103637,31.761667277641276,34.380919244747446,33.01268237967071,42.88562562868612,40.73259195618044,21.76324523207895,35.0176376716069,39.67017554280316,38.05773106486566,44.372280350708465,33.890930349760374,35.844351296156766,13.945039659881644,29.47447800985779,31.808917780198865,50.50745822073458,36.305211497408024,30.96876084754752,34.416528391866045,32.55729975684162,28.609768498842154,30.34334935097344,28.001948169526173,27.463482947649116,29.48914379003088,31.886415877766574,38.235908032622,25.815221401118396,29.918885952474437,33.363175328396395,27.985007296446728,9.725972570412107,30.489224023822217,30.004371778957957,30.34119080194288,25.932268232562155,26.557453561230243,45.75774017316198,52.47513885072796,33.96048746275858,35.74033091866802,19.37392872290903,49.06817215640812,41.6457394346331
18,180.0,44.123133886052855,34.893469496515785,36.847412299959565,36.85427196466073,34.9279761995716,35.80419168737039,27.050149603964,30.41307249936012,30.099168330194125,29.779085232025366,30.399264792309566,36.21371080584171,30.902592160771622,50.50351134811923,31.768630043112445,27.995475524467064,24.178811976896167,31.25262486324277,34.9984343046409,25.948248103630608,44.76033374802509,47.7280117612511,19.346173554911815,37.70119562539896,34.706009053754336,32.12782479336527,39.79851072263193,37.088395022809905,28.454912970569676,31.55353286597891,34.25707122305308,32.91123154518054,42.709471328639694,40.47322870395403,21.655032116040676,34.96265323166723,39.51451697550505,37.8065978512636,44.19178646436481,33.79435629720604,35.77936580708565,13.776101453111197,29.39965698013538,31.583935571999227,50.27758969145921,36.20001169366186,30.925272510524163,34.32791842520984,32.48161458848687,28.514610094677476,30.19027405914148,27.924126033432792,27.27992173585044,29.428740261128908,31.78719819985622,38.12951371787683,25.71896310213635,29.803689521423397,33.25158551075977,27.913737591151403,9.456057977764784,30.414137841726006,29.90481311841005,30.256273356712228,25.833103912901954,26.43216407732783,45.64417448851889,52.24604469394447,33.905601719853195,35.65208279735899,19.297523047631728,48.93406556611431,41.52635270801929
19,190.0,44.18877501432999,34.78783846945871,36.67320032786061,36.75467490519954,34.8489711161594,35.67266178558885,26.962219090055697,30.332247767874446,30.016092292266784,29.689643711408692,30.314291672231924,36.11977890876756,30.824875562650508,50.26632233917494,31.634506726750793,27.917442738436375,24.069589488316737,31.16975060056963,34.91523930082018,25.830942236216778,44.62536640588723,48.3296234460153,19.255785763867006,37.643380976640756,34.67765317327128,32.05295469477514,39.52959460904601,36.96178838291787,28.28257455439564,31.335106739008708,34.126384868814775,32.80406089922903,42.523624255544334,40.20109849913067,21.542043912882026,34.90323086532346,39.3496219337051,37.543939904400794,44.000083070153764,33.691829803203994,35.710839138151805,13.605307838958804,29.320293031712527,31.34903452073259,50.03658746381614,36.08872495820725,30.87861421075944,34.233611835271006,32.40224913534275,28.41388145008438,30.02957366647833,27.840973145988357,27.088444024385083,29.36425917885021,31.682488032625265,38.016598578611585,25.617662396542745,29.68218555795796,33.13409343807905,27.83748565712115,9.177657759452579,30.33375096106918,29.7989466248935,30.165641966985692,25.727375851229812,26.30014569064,45.52363117783732,52.00527787032309,33.84676435176172,35.55823266285661,19.217085599852684,48.79202627304506,41.39986756525964
