key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c4fc630-d3ee-49ed-bd32-6b1b9cabe9d0,mp-667373,mp-667373,dynamic,False,-1.5592478042663689,-1.5592478042663689,8.239282559013727,12.466983390329235,28.561280224843053,90.0,90.0,90.0
9e0e8ccf-dbe7-4e04-a707-4e7d7f25e558,mp-554573,mp-554573,box,False,-1.5592330712020415,-1.5592330712020415,8.23698787566333,8.80264805812428,4.969895831400691,90.0,90.0,90.0
37852e6c-51bf-40d1-8b39-a1e7e5b430f9,mp-667448,mp-667448,dynamic,False,-1.5591235091336109,-1.5591235091336109,19.86580662829819,19.86580662829819,13.255590268999322,90.0,90.0,90.0
56155a2f-16bb-4ad2-a658-c84df50535cb,mp-600022,mp-600022,dynamic,False,-1.5590752073123957,-1.5590752073123957,13.43487774997785,22.17212807103168,6.91429073401345,90.0,90.0,90.0
2556ae07-110e-4e61-95d5-90043000e0e3,mp-554682,mp-554682,dynamic,False,-1.5590188593874652,-1.5590188593874652,19.901406039130165,19.901406039130165,13.266622857944391,90.0,90.0,90.0
0dd81808-d5a0-4056-88ae-2e845c5932ac,mp-557264,mp-557264,dynamic,True,-1.5590057579321457,-1.5590057579321457,8.342200217887074,10.17067336890534,8.542867009718163,90.0,90.0,90.0
1e951b3a-bfa5-4b42-9215-0549b078916c,mp-558891,mp-558891,dynamic,False,-1.5588252459249998,-1.5588252459249998,10.017218432165789,10.017218432165789,10.017218432165789,90.0,90.0,90.0
9de269f8-19ea-4a57-bb67-2452c7a213a7,mp-558891,mp-558891,static,False,-1.5588252459238887,-1.5588252459238887,10.017218567069687,10.017218567069687,10.017218567069687,90.0,90.0,90.0
dfe2734d-4a64-4c32-a61a-3476731b26a5,mp-600059,mp-600059,dynamic,False,-1.5587404839440193,-1.5587404839440193,12.950162769254344,12.950162769254344,4.9572537098557,90.0,90.0,90.0
3a52a807-efb5-401f-b078-1b090f1d5004,mp-558891,mp-558891,box,False,-1.5586903372288887,-1.5586903372288887,10.031767514785074,10.031767514785074,10.031767514785074,90.0,90.0,90.0
dbd2ab96-d074-44fd-ab1f-6f736eacf090,mp-1258196,mp-1258196,dynamic,True,-1.5586034148709802,-1.5586034148709802,13.611659098933494,11.01816233256835,13.617002782415145,90.0,119.59474985465633,90.0
de364614-80ed-424a-bf16-72657b20ae09,mp-546794,mp-546794,box,False,-1.5585538337626665,-1.5585538337626665,4.936340675391429,4.936340675391429,7.34711175923401,90.0,90.0,90.0
2d405c22-131c-4843-af4f-9960b429c18a,mp-600014,mp-600014,box,False,-1.558521032530972,-1.558521032530972,7.433691237832701,12.64521156086235,13.58022874620111,90.0,90.0,90.0
9de345ce-89fe-48f2-bb7e-21cd2c7b4b89,mp-646895,mp-646895,dynamic,False,-1.5583358775556768,-1.5583358775556768,4.9879101901775424,33.757756816177704,21.023524779643193,90.0,90.63669385603714,90.0
be6d1888-a6de-4e6f-a1e2-e1183f3b702e,mp-554946,mp-554946,dynamic,False,-1.5583083530934374,-1.5583083530934374,19.740615895540465,20.030263913388943,13.2903855203744,90.0,90.0,90.0
5cc868a5-671d-4b52-a125-622ce9e94684,mp-559360,mp-559360,dynamic,False,-1.5581817357916665,-1.5581817357916665,7.216682470589224,18.91282343987718,9.770943467139782,90.0,98.89021159361644,90.0
b7b776d8-452e-46fd-b40c-e65dc1a86ecd,mp-559550,mp-559550,dynamic,False,-1.5581139122295367,-1.5581139122295367,12.389881063231005,12.389881063231005,7.015407082215813,90.0,90.0,119.99999999999999
9ecb8140-9598-4f80-8f5e-61ee4a97ad92,mp-600067,mp-600067,dynamic,False,-1.5578104292224997,-1.5578104292224997,13.557439784915154,13.557439784915154,21.5009313670352,90.0,90.0,90.0
d25b995f-a87b-4672-ac92-c0935acd2484,mp-1249637,mp-1249637,dynamic,False,-1.5577878397655949,-1.5577878397655949,22.35809276991513,13.338760245046204,12.315659246055912,90.0,109.87317329020992,90.0
92dd23a9-8be1-4dd4-b369-b2b4828b4be8,mp-640556,mp-640556,box,False,-1.5576539457370833,-1.5576539457370833,18.473552972345345,4.9902764364936,23.69515616782957,90.0,106.0749156330602,90.0
7b3d7f7e-4d71-4cc8-ab3d-61f13112acfe,mp-553945,mp-553945,dynamic,False,-1.557522623909687,-1.557522623909687,13.743901595257169,4.987699705901689,25.07845112351609,90.0,90.0,90.0
16c1e1c3-2196-4b93-a3a5-30de86461d5f,mp-555556,mp-555556,box,False,-1.5574350336879164,-1.5574350336879164,9.72637578132679,9.74805903694612,8.33693635946792,90.0,90.0,90.0
37d1d16e-677c-4493-a83a-8b629f2ed4a9,mp-34150,mp-34150,dynamic,False,-1.5572141133111874,-1.5572141133111874,9.656880361385154,9.665621531329101,11.290733113227088,64.88742202046076,85.51199614172202,84.16158598614179
b484ad8c-28cf-44e5-85e0-f29b4ca02fbb,mp-557894,mp-557894,dynamic,False,-1.5571018845285414,-1.5571018845285414,7.309429607338408,21.621593062550946,11.435853804374219,90.0,94.83018998039134,90.0
d30dd7d0-37bf-4314-a114-561303f028f0,mp-1250551,mp-1250551,dynamic,False,-1.5568728765283033,-1.5568728765283033,13.573912279419488,23.812452929012508,18.02678060965852,90.0,90.0,90.0
96feaef0-d36c-425e-ab1d-1d9ca46c81bd,mp-600024,mp-600024,dynamic,False,-1.5568532255279164,-1.5568532255279164,8.430826070077984,14.066911624526547,15.888814456961626,90.0,90.0,90.0
e6261239-26e0-45f1-831e-8d049c20a2f1,mp-600022,mp-600022,box,False,-1.5568459013210414,-1.5568459013210414,13.429747205812502,22.069068195174673,6.892463998296471,90.0,90.0,90.0
5af51feb-537a-4b0c-92b0-1a7d8142d6f0,mp-556454,mp-556454,dynamic,False,-1.5568292963192705,-1.5568292963192705,16.19619212712672,20.04106006103905,5.003175032180071,90.0,90.0,90.0
604679a8-947a-4684-88f8-e3265f15b94c,mp-32895,mp-32895,dynamic,False,-1.55680491362217,-1.55680491362217,24.22045695033368,24.22045695033368,24.22045695033368,90.0,90.0,90.0
05850982-747c-4f99-af72-176be0360c99,mp-556591,mp-556591,dynamic,False,-1.55669644889912,-1.55669644889912,13.431569586396902,17.62915036632895,17.738143216116192,90.0,90.0,90.0
31993787-2234-44b0-a275-9dde25939961,mp-559550,mp-559550,box,False,-1.5566888856815737,-1.5566888856815737,12.406700195874539,12.40670019587454,7.034498577603671,90.0,90.0,120.00000000000001
78571bc5-4714-40bf-949b-e048a7f7c7ec,mp-557881,mp-557881,dynamic,False,-1.5566674589116665,-1.5566674589116665,10.134135900187436,14.963771047003846,8.820396446512335,90.0,105.21625693354518,90.0
7b9fa558-a5d7-4392-a895-652d99b5a96a,mp-639511,mp-639511,dynamic,False,-1.5565490257424996,-1.5565490257424996,13.910273103407647,13.910273103407647,9.872961716487893,90.0,90.0,90.0
8175159a-16e9-45ee-861c-c6d4ca5d8526,mp-639511,mp-639511,static,False,-1.5565490257135415,-1.5565490257135415,13.910252241465194,13.910252241465194,9.872989186420414,90.0,90.0,90.0
47f64d45-efdf-42d8-a3d2-3c34c5c06e6c,mp-644923,mp-644923,dynamic,False,-1.556470661583229,-1.556470661583229,19.915021679976668,19.915021679976668,13.475931703549072,90.0,90.0,90.0
42c063bb-d101-40bf-a094-d3472fbed821,mp-667368,mp-667368,dynamic,True,-1.5563559190495833,-1.5563559190495833,8.50003331047741,22.97132176910411,18.84567272832974,90.0,90.0,90.0
a975e8d7-e743-492d-8983-00f1902c4916,mp-1249090,mp-1249090,dynamic,False,-1.5561159558923525,-1.5561159558923525,13.037442867332004,13.037442867332002,15.553815897989082,90.0,90.0,120.00000000000001
faec822c-56e7-4c69-8324-04b106e59299,mp-733790,mp-733790,box,False,-1.5560478586865276,-1.5560478586865276,8.56741934848077,8.636166824714847,16.419659969922566,91.39270445739325,90.09178809246276,119.71263864825723
4ddbd1a1-7816-4548-8538-89f46826c2f9,mp-985590,mp-985590,box,False,-1.5560422880787914,-1.5560422880787914,4.960845783634781,8.63720664234774,8.65027272724219,90.0,90.0,90.0
9ed4ffbb-3cc9-4c6a-bafa-ab1e6a7e5e5c,mp-680204,mp-680204,dynamic,True,-1.5560354313119693,-1.5560354313119693,7.269352774459943,9.391733156224053,15.875430218683212,106.32896728684455,90.38895393468873,92.90996056475738
c1928660-70c7-49ed-a16d-996ef65f3df2,mp-639724,mp-639724,dynamic,False,-1.5559933222660416,-1.5559933222660416,9.792670017920898,13.966538405092951,13.910674439197084,90.0,90.0,90.0
b5eac7bc-d67e-45b1-9ebd-90a7dd32ea90,mp-651707,mp-651707,box,False,-1.5559651620492854,-1.5559651620492854,5.01747164276174,12.618130916384896,23.766861148884093,100.3641685453232,96.03946155812166,101.46228705840734
e4ef8d2e-8202-4140-94aa-d27b6f10a01b,mp-600070,mp-600070,dynamic,False,-1.555895682901979,-1.555895682901979,6.921323417036651,14.8854605818969,17.29880589360599,90.0,90.0,90.0
6d9cc98f-08d2-4fe3-9fde-8c4fa25585ae,mp-639511,mp-639511,box,False,-1.5558857844678124,-1.5558857844678124,13.870537160653534,13.870537160653534,9.860027849377282,90.0,90.0,90.0
289ad235-034c-4255-8724-6b146eec5ba3,mp-600015,mp-600015,dynamic,False,-1.555870177948333,-1.555870177948333,13.479006790022336,13.479006790022336,7.580512411737939,90.0,90.0,90.0
bb7c1a4c-8846-46e7-aacf-ef5eee50dcc8,mp-560064,mp-560064,dynamic,False,-1.5557049539164582,-1.5557049539164582,17.568624855704453,17.618653900576916,14.15129467007118,90.0,112.58392183112679,90.0
23cafcb2-2f6e-4ed7-958f-62aaa5bdce4f,mp-639741,mp-639741,dynamic,False,-1.5555642653355553,-1.5555642653355553,14.82230670411579,14.82230670411579,14.82230670411579,90.0,90.0,90.0
d55ccec3-5768-471a-a170-16e9731a9fbd,mp-639741,mp-639741,static,False,-1.5555642650511803,-1.5555642650511803,14.822291604248278,14.822291604248278,14.822291604248278,90.0,90.0,90.0
184bf0f4-ca45-48da-bbbf-96a5dae73208,mp-600098,mp-600098,dynamic,False,-1.5554655214987498,-1.5554655214987498,9.750892180677539,13.97766072769876,27.897649325033285,90.0,90.0,90.0
669585a6-54bc-421c-add8-9482bcb9a40b,mp-1249969,mp-1249969,dynamic,False,-1.5554485843118664,-1.5554485843118664,9.25919458358037,11.14446695023945,13.006675197017442,104.51206507252832,106.85322000758198,92.49335163015333
348cc5ff-7696-4b4f-9368-7896a1bc50f6,mp-600054,mp-600054,dynamic,False,-1.5553907899144788,-1.5553907899144788,12.410791021181243,12.410791021181243,26.29722711791271,90.0,90.0,90.0
638f5a31-813f-4492-9ef4-1b332bf8c1cb,mp-17909,mp-17909,dynamic,False,-1.5553158191463887,-1.5553158191463887,13.554805462929654,13.554805462929654,14.635769885281224,90.0,90.0,119.99999999999999
ec74e4fc-f323-4595-8fa6-a2d91b0e2a8a,mp-600032,mp-600032,dynamic,False,-1.5553127769561803,-1.5553127769561803,13.561547004892521,12.507676272829983,18.30595981205554,90.0,90.0,90.0
8e09aa2d-fb1a-48fc-aff5-283925ddf00e,mp-560941,mp-560941,dynamic,False,-1.555273812798229,-1.555273812798229,20.476653592253996,9.681621344033786,19.55567768414719,90.0,90.0,90.0
4a75211a-a0d3-48be-9eb0-1eb3e076d541,mp-639724,mp-639724,box,False,-1.5552361191640622,-1.5552361191640622,9.794969988135682,13.91200158478602,13.91768548822845,90.0,90.0,90.0
d98089fd-ed88-4931-a80a-9160e07ca310,mp-639558,mp-639558,box,False,-1.5551436565454164,-1.5551436565454164,13.201236392255609,21.055230867498903,12.517936736041541,90.0,90.0,90.0
1cfb6e2a-857c-45f9-83d3-d639a8c8b452,mp-600016,mp-600016,static,False,-1.5550656814280415,-1.5550656814280415,9.71214804905386,9.71214804905386,10.064395761782382,90.0,90.0,90.0
431f6157-a993-40d2-820b-28cfb886363e,mp-557264,mp-557264,box,False,-1.5550331510865205,-1.5550331510865205,8.749886308134752,8.40750532824093,10.270453055622843,90.0,90.00322047656249,90.0
95ca3866-e423-475e-9802-c80efa580354,mp-600052,mp-600052,box,False,-1.5549762527156665,-1.5549762527156665,9.678528827298951,25.359086533791192,8.27443022003684,90.0,90.0,90.0
c3171320-833c-4925-99cd-d8487866da46,mp-600016,mp-600016,box,False,-1.5549727756895206,-1.5549727756895206,9.70888047729902,9.70888047729902,10.051129686858332,90.0,90.0,90.0
4e7997f0-6353-430f-9ed4-e7316d3e450e,mp-555165,mp-555165,dynamic,True,-1.554936055308437,-1.554936055308437,8.885626379606235,8.885626379606235,16.03401744396281,90.0,90.0,90.0
1f37d8d7-b0ba-4102-b1c9-c5aa5ff6c7dd,mp-600098,mp-600098,box,False,-1.5548070958960414,-1.5548070958960414,9.78377062785519,13.933361438221102,27.8683628815001,90.0,90.0,90.0
6c7021df-ea91-42ed-83db-f8dabbcb52cc,mp-16964,mp-16964,box,False,-1.554805864652222,-1.554805864652222,13.82889579815236,17.34580065178412,5.04149109047153,90.0,90.0,90.0
6baca775-ff5b-4f5c-82f7-95c2df6412bf,mp-639741,mp-639741,box,False,-1.5547791553680552,-1.5547791553680552,14.775192721681194,14.775192721681194,14.775192721681194,90.0,90.0,90.0
4e68151d-d3ed-4171-8dd8-8197635393ad,mp-600015,mp-600015,box,False,-1.5547420771562497,-1.5547420771562497,13.50673474881943,13.50673474881943,7.554306252305721,90.0,90.0,90.0
077e5d75-8852-4719-a4b1-07a21fe2333e,mp-1250639,mp-1250639,box,False,-1.55473081400625,-1.55473081400625,13.770519687490527,13.77062426811001,40.679358717109,90.0004772127916,90.00104446462451,119.99904071351473
1a4c10ec-79bb-4f10-8ac6-65af513de1b9,mp-600032,mp-600032,box,False,-1.5547171239572222,-1.5547171239572222,13.54505825877418,12.462634483256851,18.33179553310084,90.0,90.0,90.0
c40963c7-9eac-40aa-b005-943932941c2f,mp-669426,mp-669426,box,False,-1.55471216142325,-1.55471216142325,8.30111059035905,4.82770004574789,9.583805593806563,90.0,123.1736839678003,90.0
d60d393e-e181-452f-9f36-a2ac5382de7b,mp-600072,mp-600072,dynamic,False,-1.5546317544930552,-1.5546317544930552,18.351713955843323,18.351713955843323,9.236692163682205,90.0,90.0,90.0
dea2c289-981f-41d3-829a-cd62454b4133,mp-558326,mp-558326,dynamic,False,-1.5544962056151388,-1.5544962056151388,18.79045655220008,14.678576746026236,13.95538014152278,90.0,90.0,90.0
54da6cc9-0aa3-424d-9426-9d4001ae5814,mp-17279,mp-17279,box,False,-1.5544767097887497,-1.5544767097887497,18.48240044264259,13.424250495028119,7.626254544500691,90.0,101.50999352287495,90.0
426137d7-b225-4811-bfff-8aae3bd2e665,mp-6922,mp-6922,box,False,-1.5544731913877776,-1.5544731913877776,5.043618479674284,5.043618479674283,5.43417572360379,90.0,90.0,120.00000000000001
241debf3-dead-4c39-b72e-a95eb306fb5d,mp-10851,mp-10851,box,False,-1.554470823377222,-1.554470823377222,5.043483111438027,5.043483111438027,5.43422624381386,90.0,90.0,120.00000000000001
daf5fd82-cfd2-4ae2-8736-d2a3c4f11483,mp-1250261,mp-1250261,dynamic,False,-1.554462322622537,-1.554462322622537,12.990373089720384,12.990373089720384,7.460372390805301,90.0,90.0,120.00000000000001
9510ffeb-8459-45d0-a5a4-80a62b96de04,mp-1249332,mp-1249332,dynamic,False,-1.5544218585572218,-1.5544218585572218,12.982210735024747,12.982210735024747,14.944629908760694,90.0,90.0,120.00000000000001
b5737e74-1a43-4a51-8101-e2a3edc0dbbc,mp-1256614,mp-1256614,dynamic,False,-1.5543541510552774,-1.5543541510552774,18.042123556359684,18.042123556359684,7.518825420558311,90.0,90.0,120.00000000000001
44b9db12-6305-4e0a-b7af-62c81fcae8de,mp-17909,mp-17909,box,False,-1.554272983673796,-1.554272983673796,13.475139600400993,13.475139600400992,14.699816149968509,90.0,90.0,120.00000000000001
dfb6f42b-2600-43f3-b915-15aa17540794,mp-600028,mp-600028,static,False,-1.5542538985434025,-1.5542538985434025,13.43036834611035,13.43036834611035,13.43036834611035,90.0,90.0,90.0
4571bca4-3c9d-450c-adff-47ce06e278d0,mp-1258196,mp-1258196,box,False,-1.5541422449790194,-1.5541422449790194,11.165229390534591,13.744759485659777,13.749742796019946,119.98203912897132,90.00332145029161,90.0060271337719
89893c15-269d-4f8f-918c-84ffad8209b6,mp-600028,mp-600028,box,False,-1.5541234650604165,-1.5541234650604165,13.415949569178819,13.415949569178819,13.415949569178819,90.0,90.0,90.0
59932693-b7d5-4b09-bdfe-9c10e91e2281,mp-639478,mp-639478,static,False,-1.5538896292952775,-1.5538896292952775,11.806094590902012,11.806094590902012,11.806094590902012,90.0,90.0,90.0
2789a252-b3aa-48d0-80e6-959ea08e28ea,mp-1268079,mp-1268079,dynamic,False,-1.553803110795052,-1.553803110795052,13.04169235459807,21.57824429541339,16.6967106653194,90.0,127.01732306438039,90.0
5b5e4be3-f110-421c-a950-93437bd34151,mp-600057,mp-600057,dynamic,False,-1.5535111274911109,-1.5535111274911109,10.18598471081667,12.41398864012222,21.718045324861563,90.0,90.0,90.0
f624e52c-1bc5-40aa-a65b-9c7d2184f874,mp-554946,mp-554946,box,False,-1.5534041031092358,-1.5534041031092358,19.94477570275086,20.086810580691633,13.3453181066694,90.0,90.0,90.0
b22ee40a-86d5-477d-ada8-c9a52dcbccc3,mp-985570,mp-985570,box,False,-1.5533422286135,-1.5533422286135,5.10649331779559,8.10062457997678,9.386553508267443,90.0,120.11547284620315,90.0
58aac732-aa68-4592-8d9a-5f5d93d2b37e,mp-600024,mp-600024,box,False,-1.5531322059676038,-1.5531322059676038,8.37595230963945,13.87066067928839,15.79696937076241,90.0,90.0,90.0
fd37375f-002a-465d-8f4f-ae666b6b2fbb,mp-600072,mp-600072,box,False,-1.5529116560054166,-1.5529116560054166,18.258524467535842,18.258524467535842,9.23677190806641,90.0,90.0,90.0
96b1d0e4-a761-4837-b779-b53adf151122,mp-557004,mp-557004,box,False,-1.5528205008836942,-1.5528205008836942,8.83771290566189,9.019681229440165,9.053458283701415,111.55846079512499,98.11420232777641,98.99785794499114
7e4439c0-eca9-49d5-841e-cbc22eba40dd,mp-600059,mp-600059,box,False,-1.5526920453343722,-1.5526920453343722,12.922655967675237,12.922655967675237,4.9190221022468,90.0,90.0,90.0
cdb3bd59-dbb8-40d2-b61e-bc9d6a0f3830,mp-555251,mp-555251,box,False,-1.5524752895147498,-1.5524752895147498,10.091607159979588,8.08040259699181,5.011236035182527,90.0,90.0,90.0
b1ac193f-fc69-4221-a22c-92e704151289,mp-18280,mp-18280,box,False,-1.5524570154686108,-1.5524570154686108,13.98167985833232,13.55823951178378,7.423407646259691,90.0,102.11996298710888,90.0
ee16e36f-4262-42be-a8bb-260a4b91221b,mp-556591,mp-556591,box,False,-1.5524484332145367,-1.5524484332145367,13.50752810097623,17.436728102794234,17.710797493159042,90.0,90.0,90.0
ab342700-f382-44b7-9a40-04c87d412219,mp-560708,mp-560708,box,False,-1.5523431205038092,-1.5523431205038092,12.33619116420787,8.432416441229561,15.017153185239833,90.0,105.72202628168948,90.0
e3d8b25b-5a5d-445f-a769-a8a4bb8af316,mp-1200292,mp-1200292,box,False,-1.5523182751150693,-1.5523182751150693,13.388001250164212,20.156477471441434,23.897088260008562,90.0,123.4300568646453,90.0
37005468-defa-445d-92de-1d91cd5a4752,mp-559872,mp-559872,box,False,-1.5522571129239442,-1.5522571129239442,7.464650916091919,7.464650916091919,8.66127621510213,90.0,90.0,90.0
f393ee06-e30c-412a-a28c-a8f8aab34ad8,mp-559360,mp-559360,box,False,-1.5522263825005553,-1.5522263825005553,7.37116659424364,19.42456610002194,9.62284842655721,90.0,98.64887830453193,90.0
090f5526-fd31-46bd-8f9f-679af129bde1,mp-600061,mp-600061,box,False,-1.552194238733611,-1.552194238733611,19.720404233617412,7.466155128319021,8.99907975861211,90.0,90.0,90.0
f69eb00e-678c-423c-8bdb-14344bf24ac9,mp-639478,mp-639478,box,False,-1.552184074664861,-1.552184074664861,11.800886926505099,11.800886926505099,11.800886926505099,90.0,90.0,90.0
002d9d37-5446-415c-93d2-dd228ec9526b,mp-600007,mp-600007,box,False,-1.5521059575313887,-1.5521059575313887,9.893547470639922,7.43278608890651,9.27287911959679,90.0,90.0,90.0
a86b1fb8-f3d5-420f-b886-d5742702c4c7,mp-558947,mp-558947,box,False,-1.552034292230972,-1.552034292230972,19.290387681432563,19.290387681432563,7.37814589801791,90.0,90.0,90.0
f35f8077-3307-4851-8ba1-f3c5e39bbdd0,mp-561181,mp-561181,box,False,-1.5519380823865474,-1.5519380823865474,12.470405084590041,20.98671347889138,13.420826572985451,90.0,90.0,90.0
07198485-5f54-4721-9944-69fc8b35118c,mp-560941,mp-560941,box,False,-1.5519002988723436,-1.5519002988723436,20.39682058073406,9.75454433404859,19.637854350411143,90.0,90.0,90.0
f00c21ee-705a-4b0c-ad25-931f1bf3d22b,mp-600084,mp-600084,box,False,-1.5518984632491664,-1.5518984632491664,14.629880948029808,27.177684463044343,8.257872576363411,90.0,90.0,90.0
949ad76e-7eb1-4b0b-98ca-55b21001094c,mp-553945,mp-553945,box,False,-1.5518414379311456,-1.5518414379311456,13.819433956765122,5.07372318292855,25.385445656454802,90.0,90.0,90.0
7f792a7d-2550-4912-904e-c0a945abd41c,mp-1250551,mp-1250551,box,False,-1.5517678537209818,-1.5517678537209818,13.640127362218095,23.89227104288992,18.1121133957525,90.0,90.0,90.0
43b05950-83bb-4f02-aba0-eff6c1c7de33,mp-555165,mp-555165,box,False,-1.5515405066958332,-1.5515405066958332,8.85619812542512,8.867580279438652,15.910213935052349,90.0,90.0,90.0
7c127408-097e-4693-b585-e0a774705bbe,mp-639695,mp-639695,box,False,-1.5515284843749164,-1.5515284843749164,14.2186116792557,7.087389743260781,8.98939632787059,90.0,90.0,90.0
ba827758-8e64-4cfb-8a9a-a999e9ca43e9,mp-667371,mp-667371,box,False,-1.5514909327948807,-1.5514909327948807,12.283119319936452,28.657288064075615,8.28857969488499,90.0,90.0,90.0
de1e47fa-1f4b-4acb-895e-bd75391ebc63,mp-560064,mp-560064,box,False,-1.5514770068303125,-1.5514770068303125,17.589238583068067,17.68171202635796,14.35084408690487,90.0,114.0157655545339,90.0
09c9cd97-6448-4183-a574-5c3665511cbf,mp-662706,mp-662706,box,False,-1.5513776679236901,-1.5513776679236901,30.11240649196705,8.42241787641993,12.376010795157342,90.0,106.08646061393165,90.0
b7575cf6-d9d9-45ac-9409-e7c23cd145b9,mp-600054,mp-600054,box,False,-1.5512997409967184,-1.5512997409967184,12.51839070037162,12.51839070037162,26.05202847924826,90.0,90.0,90.0
