,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
10,100.0,11.931316598727486,8.075680830621105,8.29310317575184,8.640434519725389,8.70638452311729,8.56032841178114,8.070251082257714,8.274347419460451,8.073448551719162,8.18647269915505,8.269465275266286,8.177914971583972,8.222665518106227,7.879393822795859,7.946164755045206,8.336839735093395,7.8828765176388504,8.181276969065156,8.064825013803603,8.252976304587863,7.795877053077432,9.759784569890892,8.269277078443036,8.206298849200444,9.23974242918823,8.182243960694402,8.171669761645857,8.856189840710801,7.62707070872022,7.597191891815244,8.097720184659325,8.080150437186068,8.025231906570138,7.909645817276027,8.13722128095625,8.343820173913432,7.702835003206957,7.870933860857073,8.143886060599424,8.129311738738016,8.093745758378295,8.98197897200095,8.213177980143506,7.8677202049098,8.133090533225493,7.967434175024597,8.281655422185171,7.983495922060803,8.07205713500609,7.981837762942032,7.868505366707844,8.328790433796675,7.9948791623499,8.28366126513915,8.0359910898435,7.970994002329378,7.893804115399218,7.615811859196826,8.027126662646161,8.346528634321345,8.907466637461383,8.355584691799107,8.203561793525871,8.290057177958698,8.183521453109208,7.818351525396937,7.897995372160972,7.852757769093605,8.293590222605962,8.029813560466676,8.288752758534175,7.673227470381202,7.933578780726012
11,110.0,13.355994800315182,9.08677621760921,9.320750708123198,9.64202774423041,9.7057009379966,9.561403052163277,9.071878886190433,9.26788244870382,9.08204223689875,9.195143229595926,9.26549830097942,9.194043036425496,9.21938950092792,8.87872053057309,8.947003032927567,9.336740997771265,8.881384428222884,9.19361870282507,9.074656979750017,9.286044595703139,8.789494319201385,10.684479906128802,9.301170757559168,9.21492035333289,10.298108813763859,9.188802018964795,9.21099193154732,9.826062725312763,8.63360759797602,8.610631889618528,9.108156074391612,9.095900598676282,9.0388584529816,8.934389015949929,9.183330078719147,9.351551375296546,8.68121641102792,8.907132602138901,9.132857065342806,9.13736158471289,9.113298360041133,10.139942610533168,9.22547991394345,8.917150844273747,9.161742913793383,8.978166730925212,9.298316871067946,8.98534248063333,9.08642053584529,8.979824774432917,8.866095018898049,9.327802517617709,9.035832842176179,9.295644272958773,9.040440027039452,8.979771707728093,8.89860202429273,8.606406252895212,9.033322838347146,9.3473262164205,10.087680757028542,9.358679104842777,9.204224729795229,9.29206424557786,9.17844182732049,8.81659747188317,8.904677564895215,8.860155420426233,9.30665404133764,9.039802847673933,9.310177122093027,8.668408734984139,8.942292257827154
12,120.0,14.649892959591881,10.072598387035194,10.31964450819948,10.613141415618816,10.675155735316991,10.53309814601671,10.050296472764195,10.235820409799615,10.066772844165202,10.177808404106509,10.235646647614042,10.18342133206151,10.192949945387204,9.852893574947512,9.923751202615895,10.309507029739182,9.857880873025696,10.180096440794546,10.06029801407866,10.291742665296495,9.761005650160696,11.56130221372896,10.305579678247305,10.198643990007529,11.314349584993703,10.171333890009096,10.220535945806224,10.752076018945743,9.622520906157009,9.60925960466647,10.092425429614545,10.086290461022129,10.028242607884847,9.934560955857627,10.207403659984623,10.333135712698217,9.643355519383304,9.919865149593862,10.093306261439166,10.119866003786306,10.109472288904513,11.261880314299539,10.211562608687089,9.947803254964997,10.161447157334102,9.964980177350673,10.289779499526086,9.965542158114024,10.078346644823531,9.954718805481109,9.841065110095483,10.299600535006304,10.052077073866506,10.281183192060357,10.022695113635063,9.965022956673346,9.881775875660983,9.583049759938953,10.016527111047573,10.320916900755646,11.239460941430629,10.334495027103992,10.178637647094485,10.267164853165536,10.147187639153067,9.794807329604437,9.88827703950289,9.842542889061642,10.29332474627717,10.025772441021372,10.303337838661797,9.644025780023087,9.927978161509884
13,130.0,15.817134152232063,11.023759858704556,11.280572983737802,11.546212048750228,11.607327499547818,11.467613929170561,10.995814328804341,11.169401913216506,11.018013065098305,11.12522455734413,11.171165572017179,11.136827346966118,11.133840133333745,10.792620106130977,10.866998534352572,11.246709873219347,10.802040589030034,11.131369729847556,11.012059162281775,11.261000046055317,10.70095688297565,12.386804183182873,11.273276511699384,11.148663222104261,12.281558441918616,11.120493166928775,11.190463301830645,11.630109457768,10.582117766631487,10.580428013760182,11.04129233916752,11.041788923995187,10.983321515509815,10.899785093158329,11.197989134623954,11.279596952043676,10.57896596947105,10.89807676513207,11.017171749325083,11.067585622175072,11.072261160284592,12.338234143902467,11.16223762686076,10.946816818946926,11.122722151981595,10.918341164988489,11.246833444404405,10.914189464458838,11.038141498823572,10.897123691727963,10.783446653079134,11.235549088451682,11.032602588173269,11.23118048335436,10.972999603812195,10.917103879504143,10.833151805187908,10.534516588927605,10.967180392798966,11.258682224693008,12.355036840625171,11.274266009783737,11.117783630976092,11.20682721561596,11.080362494034189,10.74251411993496,10.839424078612732,10.790321690645552,11.244637591773506,10.978101747030479,11.259186995647447,10.590055007456344,10.880722854277153
14,140.0,16.86463978027818,11.933351950992549,12.197218676398226,12.435926960533248,12.496848423021842,12.35961345821788,11.901453193679874,12.062262804059966,11.928797312900983,12.030758292119131,12.06553911271516,12.047820385818014,12.034960856522911,11.6911009616707,11.7697603239189,12.14195985885204,11.706918558910232,12.04080262382592,11.92340760457039,12.186765843544666,11.602326595048172,13.160515102883746,12.197409516294627,12.058275204114251,13.194208111717977,12.029187582124157,12.113944436896107,12.458039773517903,11.5036218841345,11.514591030646082,11.948225929211794,11.955352684337548,11.896795575446577,11.822436571671075,12.147118529198334,12.184383510574262,11.479884680155807,11.83356033792412,11.898076316415809,11.973825434954946,11.994351986393601,13.363431397461467,12.07091788809367,11.904906536416487,12.03898347509184,11.831203162703128,12.162388112459793,11.823830495460513,11.95854414916031,11.799802624870901,11.686011678082666,12.129427934816272,11.969889074660799,12.139109985639255,11.883897466515863,11.828841778044712,11.745077659899485,11.452112946366286,11.878174538023872,12.154266156142132,13.430374001951353,12.171825638526688,12.015015056708547,12.104268533728169,11.970971586856342,11.652005269421672,11.751009999149032,11.696488717280864,12.154020401461297,11.889826684118905,12.171146051576622,11.499157393429497,11.793440432474451
15,150.0,17.8024681417285,12.797092047614468,13.065483698043153,13.279370932981967,13.340704728770731,13.205737825568102,12.762399334885249,12.910141476831496,12.794504904296504,12.890000682453035,12.914669033575567,12.912197310882968,12.89159344438419,12.543854470423556,12.627268694121653,12.991109711827557,12.567001968481897,12.903757309444961,12.789390232503024,13.065061222905516,12.460188197317247,13.880851376926321,13.073914039634143,12.923525199281515,14.049720745495279,12.893257375020882,12.986617485947605,13.234464384455537,12.381194202188869,12.405039443222146,12.808637854071373,12.822555583537081,12.763768616944194,12.697393731312593,13.04957753254839,13.04332912580011,12.340464570983896,12.72129423958013,12.73234700761168,12.834210819108069,12.870937950793229,14.335035903358298,12.933558841883332,12.816856062906853,12.906187064816415,12.698993134713477,13.032301967774497,12.689550358298828,12.83501447630555,12.658068681334724,12.543808465561442,12.977114659811354,12.85922983414201,13.000820152503591,12.75079940455331,12.69558989172991,12.612616503564798,12.32954815055317,12.744905313330115,13.003750462789359,14.465245926972882,13.02310335742267,12.865800829624941,12.955556301639895,12.814894667326758,12.517753281378408,12.618419972417849,12.556325619923603,13.01748387465707,12.756289255346795,13.035391113307425,12.366509324323617,12.661277772974776
16,160.0,18.63836181280122,13.612563001569344,13.884006267018673,14.075155373324263,14.13736921713665,14.004384498392264,13.576197454768794,13.710852802210294,13.612652874684942,13.700965362780243,13.71649662632213,13.72802076512428,13.701298487858189,13.348487357415573,13.437215738650302,13.792454410849436,13.379820908280154,13.718290162773929,13.607874057957659,13.893388792184755,13.2719678778054,14.549563144163834,13.90044238320214,13.742061780086567,14.847557459817404,13.70983886961821,13.806732991506976,13.95994179320377,13.211358730255894,13.247983065763993,13.620682660034143,13.641052298827674,13.581605349141721,13.522498706697306,13.903042014855517,13.854438502279617,13.157232329019774,13.558535289876598,13.518091175892526,13.6465280501557,13.699586391802242,15.253080608734459,13.747932849202082,13.678837512178976,13.722488534405393,13.519104708751831,13.854635472332031,13.508619970819913,13.664817163700794,13.469306332618702,13.3541501301855,13.776646785611463,13.698302269386925,13.814351590970793,13.570800867354503,13.514740952022775,13.432815924700998,13.163226157281947,13.564679272380646,13.805150070611766,15.462154195360888,13.825944926143604,13.668388391610042,13.758460210158683,13.60955801510692,13.33678371737226,13.439046716363599,13.36753798240112,13.83316438360466,13.575159179726366,13.849925085462768,13.188616372395956,13.48175434348624
17,170.0,19.383254556257217,14.379167886157132,14.652150898824067,14.823294336134065,14.88685297797107,14.755642124308956,14.341781048951043,14.463987976542981,14.382530336559329,14.462952527124477,14.470197079201029,14.494864348998423,14.463381691054638,14.104081354234255,14.198567227293507,14.545326441554746,14.143921228248159,14.4838313898521,14.378038737280958,14.67153744184465,14.036349212338193,15.169751335537729,14.676935843083328,14.51308037154134,15.58870627307991,14.47866723779368,14.574047515828731,14.635266032553211,13.99268228912889,14.041828114851306,14.383399030782144,14.410266261427651,14.349751323746446,14.296583744610405,14.70694475127469,14.617088639948701,13.928380769869516,14.34460653563145,14.254727198238603,14.410098534810738,14.479407272156134,16.11931490983807,14.513650707946574,14.490535464521182,14.487695476971995,14.290793939265058,14.627927563754145,14.280054786361353,14.446895337940996,14.232574548715629,14.115825583170901,14.52792255877722,14.486830087148336,14.579178903792943,14.343175949177846,14.285601505176292,14.204897041430266,13.950939785192524,14.336781111454819,14.557906266433523,16.424196833293376,14.580083014649862,14.421710200965656,14.512652276551202,14.354778244259874,14.107778027855513,14.212046741853312,14.129058314173463,14.600382526843577,14.345482223996832,14.614339518740916,13.964724902308978,14.253677796317945
18,180.0,20.04602907740833,15.097620925453361,15.371789261978412,15.524776901979616,15.590220329036077,15.460100526857389,15.059780258775833,15.169751691739842,15.104538068035367,15.176766638557334,15.176781476161555,15.213387480870749,15.178159618759834,14.811414850485113,14.911821110479318,15.250611059667962,14.86044093344581,15.200827395806925,15.100527678798011,15.400531582507394,14.753735312373127,15.741489701665829,15.40390280704587,15.237418548448447,16.27497651466632,15.199950324070869,15.290004610037382,15.262574450149033,14.725360936342083,14.78628251425046,15.097798321050565,15.130770344970113,15.068500195359581,15.02081468438534,15.461592165620818,15.332194455295946,14.653806139701867,15.080264922726315,14.94322014656944,15.125705740189053,15.21065093547869,16.93490464319692,15.231545152158501,15.25257834212811,15.202868926291757,15.014522976626433,15.353872518876843,15.004008858027886,15.182230438110663,14.948231616341134,14.829260252669851,15.231156808637504,15.22565154418183,15.296222717278777,15.068085216272431,15.00860527852669,14.928967012124481,14.692577063363643,15.061420168360144,15.263077010576607,17.357929450814037,15.286423660926584,15.1268837965067,15.218775586485869,15.051206029188824,14.831006189267699,14.937786686727408,14.84176658254216,15.320141718419846,15.067959265773947,15.329799060191254,14.694351903236441,14.977774980012583
19,190.0,20.633325693874767,15.769324638157597,16.043925948855566,16.18153646476574,16.24928569190588,16.119898390196315,15.731389480044873,15.830202254437026,15.78027757507797,15.843890821421722,15.837393646932416,15.885343547342424,15.847116543439697,15.471644585316984,15.578500142981483,15.909649693453389,15.529352050997389,15.87096102817686,15.776505344076623,16.081824307888393,15.424997403000758,16.268146035212677,16.08309257329029,15.915808892580717,16.90930105159234,15.875207171261533,15.956281895147374,15.844280290421327,15.410400995393987,15.482893156319344,15.76517829132739,15.80410402043712,15.739888799081383,15.696794617184988,16.169338871334634,16.001116972334454,15.334244315941158,15.767000882659534,15.585097927118106,15.79466839816666,15.895345902785339,17.704691068715167,15.903068005034912,15.965836901523002,15.869862260460824,15.691603582193473,16.033206805093347,15.682031850048725,15.871406970420153,15.617571241199238,15.495941295891825,15.888422233582888,15.916491925153439,15.96683368141035,15.746951752974363,15.684856897646233,15.606537566835089,15.38866008064098,15.740008026162773,15.922188572133965,18.269735779612247,15.946324579082784,15.785258875510925,15.878370757721749,15.700495493977149,15.507517763237917,15.617247397852807,15.506779559288384,15.993887102497936,15.743815839282059,15.998065218478963,15.378724500677459,15.655341818076124
