,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
10,100.0,4.955533650872906,5.28310129379766,5.449461068222007,6.24410492652689,6.456560145093271,5.9674112535587005,5.221322702136838,5.566826075569641,5.319366218861708,5.33733846994863,5.532099455521447,5.515854380258599,5.689581991169594,4.795165984448128,5.01616156725642,5.46138428607189,4.991098615330868,5.331175538073437,5.305565080225307,5.318101259940656,4.963861612458646,7.744662830814027,5.338975872810663,5.707470682336239,5.888157685100953,5.610031604508163,5.063499216745101,6.563611753859943,4.881542846083562,4.804436700112352,5.181978870931349,5.214407865611213,5.1481080867447675,4.790241231394654,5.711470465518238,5.738789938069721,4.968763218902496,4.734489733629354,5.218179591073858,5.391065137552065,5.491295525664936,6.4158881027006185,5.5500492361371245,5.0282008316000795,5.043166405547545,5.145925701423855,5.712861457833385,5.3272516373990335,5.7116388450652575,5.148265291637323,4.90539898869929,5.459183337706731,5.154698171233742,5.759476516111457,5.3861063250339445,5.141338857808069,5.161765310805579,5.040632171965398,5.3461775863505,5.502045362543115,6.1989780216028185,5.4434795973026295,5.2934907629350985,5.362620885756121,5.506744344300021,5.069326201051997,5.145103686288165,4.699150640928832,5.7956468693083965,5.278543189532251,5.444520515742331,4.799549716498065,5.08042210758674
11,110.0,5.970661970653078,6.077461453305889,6.257342405265683,7.089524754355209,7.311241252921803,6.800411746456076,6.0098392989324765,6.380217832266775,6.111991131229238,6.139416135795258,6.34509720223092,6.3207290615592076,6.502088987931867,5.568456638266995,5.795355682858593,6.277276316325729,5.764278775039225,6.133964972158532,6.0984221440974515,6.120693021179908,5.730568359876098,8.744142911307582,6.143188927578181,6.520340921389814,6.764212772101093,6.416399944177701,5.8602342761666195,7.490045868526674,5.624263645175106,5.542513377323372,5.976553040747236,6.0083585704667035,5.9357647585297,5.558796495313792,6.496602533287743,6.561188308327515,5.717657356351289,5.4965297574389025,6.016940315693488,6.191102424614592,6.291792957204674,7.2422346594334766,6.360062737183775,5.781021688833216,5.840794538653879,5.92901699591107,6.529173268026441,6.115530697332184,6.5142892424120635,5.931833633891504,5.675721115732355,6.274973469356147,5.927636428178491,6.57736173272946,6.177803535405287,5.924071060091558,5.941053802706189,5.785651004318589,6.139610499477092,6.32003344044253,7.0186171483751965,6.258777333902926,6.095260419202916,6.17151662294979,6.315224894938508,5.834299814110366,5.92483852660243,5.468788640809063,6.612716837207795,6.068841228165276,6.255841573929985,5.554491775163269,5.85953498077266
12,120.0,7.0076712423787315,6.884981457662555,7.077932337419192,7.942161610042028,8.171879525085254,7.641843564187952,6.81132676762748,7.203750311875625,6.917524453719967,6.953780936481227,7.168457362691714,7.137898646354744,7.324787190199373,6.356605657644124,6.588542547712205,7.1036806523578,6.551696159316319,6.949178940342429,6.90435406681092,6.9366145965648816,6.511851915443937,9.736336660681584,6.960488858147596,7.343964491148906,7.650041158226583,7.234050870695608,6.671816945154083,8.41602463858402,6.384232646015713,6.2985500463070405,6.78440760928119,6.815788300871529,6.737370711404948,6.343957201032233,7.296579175759396,7.393652946417273,6.481173805446992,6.276260072203604,6.827435779441175,7.0034412346760995,7.104893273224581,8.08424356303497,7.181654500336351,6.552198977165658,6.6527072204299875,6.726197127233183,7.356488294262703,6.916626274451162,7.328623221760957,6.7286071350928855,6.460507886099655,7.101283956673698,6.717043237812002,7.406041461797881,6.982022389588677,6.720824539343957,6.734261883025685,6.546081711521285,6.945560323504157,7.148321132741564,7.8546417735868825,7.084818568576891,6.909020004315759,6.991752520487328,7.134863601003002,6.613812863548752,6.718735532719416,6.254139318311753,7.440568682536869,6.872487477008049,7.0792613049123965,6.3252407496434095,6.653102001103327
13,130.0,8.054067405086252,7.701341098071631,7.90685411311535,8.798297793280222,9.034989266815755,8.487886659264865,7.6216777005959955,8.033599722785024,7.731775080987311,7.7762171076912345,7.998302201913315,7.963053174837009,8.15399439827808,7.1551251095133575,7.391438892847542,7.93660935920313,7.349209349252736,7.7725729514805195,7.719095936401667,7.761429541288221,7.303442171809429,10.718246052918534,7.786484409137297,8.174324233126452,8.54070880849405,8.059007349854728,7.493604461161756,9.338067942121894,7.157209243293953,7.068417186241896,7.601168541155222,7.632334914598183,7.5487095685906125,7.141140445796,8.107098811921961,8.232250332293974,7.2554822107874335,7.068938056210967,7.645523037768143,7.8238921556526515,7.926426379728498,8.936425873928801,8.010656555788179,7.337217201961201,7.47422915046283,7.533081791224992,8.190730888254148,7.726517767496065,8.150635023204828,7.534468529811629,7.255558069922417,7.934126230230591,7.518259973977069,8.24143841889533,7.794752173715506,7.527269780481176,7.537249449810813,7.318082025059344,7.759948587227502,7.982942808743925,8.701506317650297,7.917564077689313,7.730669391397671,7.819252037708075,7.961765815758325,7.403835996398448,7.522424323080912,7.050575997617742,8.275093503851213,7.685200499632736,7.91047384768101,7.10738575014884,7.45673500229059
14,140.0,9.10026997184968,8.522634891992718,8.740128858916638,9.654587657860514,9.897410506664531,9.33510303261342,8.437139051618514,8.866281003519452,8.550925862705688,8.60291263199903,8.831103608312587,8.79230905524299,8.98627764556174,7.9599916573710745,8.200163730990406,8.772457358327678,8.153008768273791,8.60030583770764,8.538781890878669,8.591142827049225,8.10147064306154,11.687492465042718,8.617216812189943,9.007789575431222,9.431972640009063,8.88763070205028,8.321381050288732,10.253337094214807,7.939187200688371,7.848123219406446,8.422902050493263,8.454047647633978,8.36589546996233,7.946125846262923,8.924098735176631,9.073398982697212,8.036993225381954,7.870192379386372,8.467497542254609,8.648662364578557,8.752572279656365,9.79379528407372,8.843295317367957,8.131751027517849,8.301167069498808,8.345711407387878,9.028194971891667,8.54149503114119,8.976652520147313,8.345662018249689,8.057031878518266,8.769895232170104,8.326983409431081,9.079857077429212,8.612298938748443,8.33947310423748,8.346191406643282,8.098004107291757,8.57904896976814,8.820311593954996,9.554163835491762,8.753367064819988,8.55648446415972,8.650328617783106,8.792335047454696,8.200622479499234,8.33195780294824,7.853945707121069,9.112572060918323,8.503094998231276,8.745602531844154,7.896933537355237,8.266453490989456
15,150.0,10.13908861182631,9.3453908136103,9.57421948798931,10.508084685142542,10.756342681242382,10.180457398966546,9.254337769345813,9.698674474858425,9.371563368187566,9.43047753780235,9.663707634824982,9.622229044383754,9.818519021459412,8.767636430912853,9.011248393789565,9.608018639970261,8.959647890947219,9.428960335559882,9.359967655434327,9.422205298713148,8.90247695434802,12.642217024577516,9.449165612056264,9.84113602226955,10.320221715812004,9.716659918506549,9.151385218270388,11.159507938915658,8.726475719983284,8.633927357578576,9.24611953099238,9.27740836587129,9.185413267531612,8.755100674096882,9.743877198117781,9.913905496061181,8.822406874277428,8.676078392129154,9.290086821119619,9.47437559443151,9.579904288786837,10.652007866825324,9.676220070873418,8.931809566793303,9.129821418881845,9.160561531531892,9.865579923890518,9.358206317935629,9.803380714367872,9.158814993128876,8.86146843239373,9.605384993641858,9.139343296012086,9.91801476205821,9.431330334817186,9.153920812340548,9.15762727762583,8.88246328457761,9.399517406815452,9.657237450418819,10.40820901112742,9.588987123424271,9.38313723596284,9.481699950443206,9.62332490657316,9.000752032939216,9.143823679185326,8.660564686190012,9.949708370150038,9.322704965687924,9.581212594904612,8.690314033098923,9.0787044662682
16,160.0,11.165242632492552,10.166579018704086,10.406051405659461,11.356249707937026,11.609360644323532,11.021324096125596,10.070301035932697,10.528043775390271,10.190695358339594,10.255953744489887,10.49335087861496,10.449828784732873,10.64795835770287,9.57494067655961,9.821645944041478,10.440496193552177,9.766070352083752,10.255554245884516,10.179642080490563,10.2515198676162,9.703415157436762,13.581000262928233,10.279256369390996,10.671553417825963,11.2024305013705,10.543234646499446,9.98032941137629,12.054690324309934,9.515759478405135,9.422427532061239,10.067780191702047,10.099343398626043,10.00415160563647,9.56469538977957,10.563160817929559,10.750983541661327,9.608753742027934,9.483115078301918,10.110444631816469,10.298083061317826,10.405415145474656,11.507396573520644,10.506515220103742,9.733824611665375,9.956987879705567,9.974548899577872,10.700008089971549,10.173689705599815,10.627926718832303,9.97095536313199,9.66580485283391,10.437798362570728,9.951943333202177,10.753055452655925,10.248905164091216,9.967532900562409,9.968495043418864,9.66839492464977,10.218412252944958,10.49093804209516,11.259915220669352,10.421599137970848,10.207710763816435,10.31049823421859,10.451873410190242,9.801169002078266,9.954949561823778,9.467215918195594,10.78364250226314,10.140996680185834,10.414317632353143,9.48438489966898,9.890373779875063
17,170.0,12.174948882832329,10.983604862936525,11.233008448699154,12.196940692474152,12.454411654895564,11.855477653797996,10.882460681128482,11.352037726745888,11.005750238772228,11.076809397207402,11.317661073639263,11.27256639086378,11.472209928377394,10.37922370363743,10.628728443350836,11.26749765747058,10.569620359675838,11.07753537867751,10.995222376944904,11.076435465572565,10.501649852470772,14.502793348950465,11.104855953157804,11.496639386026603,12.076110058735262,11.364898113492766,10.805399727464337,12.93736950419347,10.304129272124332,10.210611866121415,10.88528144568488,10.917218769099136,10.81941597447696,10.37199580410011,11.379127773063063,11.582253043350402,10.393417995435085,10.28829546695888,10.926136889861779,11.117258621234768,11.226521227486156,12.356943216143414,11.331693842996414,10.534689202726176,10.779942436607929,10.785024505600045,11.529022164398658,10.985382890312875,11.447803592900515,10.77951424084592,10.467382194442704,11.264742638387457,10.761868320271603,11.582544519067357,11.062481978688249,10.777660188834878,10.776142527895072,10.453088144581791,11.033197308968035,11.319034756188346,12.106208254937723,11.248788168326342,11.027698811431236,11.134266524698878,11.275514009413609,10.599201641255489,10.762695026644968,10.271136783143195,11.611942999345406,10.955365216965559,11.242371214780867,10.276425929751328,10.698782046714662
18,180.0,13.165582484450098,11.794287487406985,12.052909378175128,13.02838852041883,13.289797131340624,12.681069873258716,11.688641297478414,12.168676897848961,11.814560214551708,11.8909186182817,12.134642564971161,12.088317588424674,12.289257415394534,11.1782202143313,11.430270514573417,12.087017031035272,11.368035317823278,11.892761407897709,11.80453446110838,11.894726630211007,11.294940208301902,15.406858123181264,11.923753210858697,12.314379439066668,12.939254332528723,12.179582736247434,11.624236196302759,13.806357802582339,11.089085910618527,10.995876441415534,11.69643636495935,11.728819890275432,11.628921360980465,11.174532492677606,12.189399473147565,12.405722760757492,11.174141194025731,11.08907344792639,11.735118095484664,11.929779215581386,12.041047807875756,13.198218052805927,12.14967573449584,11.331758946963516,11.59641184649002,11.589753273150208,12.350565965255443,11.791113808061652,12.26091630170251,11.582313305054475,11.263935703183407,12.084211334821928,11.566665912587098,12.404447755962034,11.86990893064252,11.58206602856427,11.578318558423158,11.234196071911535,11.84172852748691,12.139534498256875,12.944606913775155,12.06853041098775,11.840990133851395,11.950940869585779,12.092166341613432,11.39256136798579,11.564830744198359,11.069994957365598,12.432583462012637,11.763615655068731,12.063244100444788,11.064121552546021,11.501665722049466
19,190.0,14.135404738323611,12.596827929598954,12.863971759911477,13.849163926587956,14.114144244038783,13.496597868058297,12.487035665889884,12.976328701736705,12.615332594917687,12.69653059931673,12.9426504667409,12.895340931744864,13.097433411009902,11.970048778842342,12.224421931904695,12.897405989509782,12.159424301447794,12.699468737444057,12.605782444871169,12.704561702569203,12.081413917352947,16.292714759943532,12.734128007569199,13.123117372975374,13.790283328052823,12.985583351438077,12.43489885762339,14.660751605621305,11.868524025286568,11.77601738945919,12.499441282041179,12.532319919025658,12.430769108976902,11.970253278104801,12.99201216072365,13.219761313178394,11.949010335138633,11.88333366721326,12.535700239799247,12.733894572794846,12.847200823298055,14.029306268721442,12.958754843248252,12.122828640271065,12.404534142177567,12.386883408803046,13.162953755441576,12.589077208985653,13.065535000809335,12.37754012596536,12.053572151753466,12.894555557221867,12.364312013720346,13.21709967275706,12.669399865102974,12.378896622834162,12.37314925428227,12.009727197523548,12.64222840459642,12.950800974753676,13.773149933817866,12.87916376235758,12.64584107835687,12.758821658749904,12.900112419328604,12.179325932054605,12.359507765932197,11.861854974175307,13.243908774586297,12.563933048218823,12.875190916596507,11.845533509631842,12.297147064522
