key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42e319e3-e6f6-402c-960c-17926e95fbe8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,7.7781746909895695,7.7781746909895695,7.7781746909895695,90.0,90.0,90.0
3fd12ea9-941b-44bf-a32d-6981c4eeb49f,A7--alpha-As,oqmd-8088,dynamic,True,0.0,0.0,9.527142071132623,5.501239581893165,10.479659587424893,90.0,107.57736125177749,90.0
340384ce-031b-4460-88b3-c7b7c3bcf86a,A4--C--dc,mp-1057818,box,False,0.0,0.0,12.701705923061317,12.701705923061317,12.701705923061317,90.0,90.0,90.0
30bdd8de-604d-4f2b-875a-a7d322eaea4c,oqmd-16142,oqmd-16142,dynamic,True,0.0,0.0,6.6090179006526935,8.794182223912353,8.85391392155144,90.0,90.0,90.0
2b606132-f40f-479f-99e9-2716778df0c1,oqmd-1214641,oqmd-1214641,dynamic,False,0.0,0.0,7.537373340643681,7.537373340643681,10.09041248648054,90.0,90.0,119.99999999999999
1d7d148c-d6d4-422f-98d4-589d398de471,A1--Cu--fcc,oqmd-1214552,dynamic,False,0.0,0.0,7.778174730608021,7.778174730608021,7.778174730608021,90.0,90.0,90.0
1120fda4-b39b-4b9e-9c56-921929ff2945,A7--alpha-As,mp-610917,dynamic,True,0.0,0.0,5.716908430271852,5.716908430271852,13.198517980617371,90.0,90.0,119.99999999999999
8e718dba-3100-427e-a8de-16cf1544bb8f,A2--W--bcc,oqmd-1215175,dynamic,False,0.0,0.0,6.35085391551294,6.35085391551294,6.35085391551294,90.0,90.0,90.0
a0e48430-6360-4b86-ab71-54bc92d12c07,A15--beta-W,A15--beta-W,static,False,2.0816681711721245e-18,2.0816681711721245e-18,11.0,11.0,11.0,90.0,90.0,90.0
f4d95e07-c2d4-498b-87bc-a76dae9489c7,A6--In--bct,A6--In--bct,static,False,5.551115123125999e-18,5.551115123125999e-18,5.5,5.5,8.25,90.0,90.0,90.0
81e75f7c-670b-43f7-a745-fe02e3bce31a,A4--C--dc,A4--C--dc,static,False,1.318389841742375e-17,1.318389841742375e-17,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
a3d3e5a4-9e88-4393-8c9f-b9349a546bed,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,1.6653345369376996e-17,1.6653345369376996e-17,5.5,5.5,5.5,90.0,90.0,90.0
aaa38298-f173-4304-b14c-666e6446beed,A4--C--dc,A4--C--dc,box,False,1.7430501486614995e-17,1.7430501486614995e-17,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
18c1510c-678f-4f1a-804e-6045ab58d067,A5--beta-Sn,A5--beta-Sn,static,False,1.8596235662471247e-17,1.8596235662471247e-17,10.60625932084169,10.60625932084169,5.833442626462933,90.0,90.0,90.0
0d096425-ae1f-437e-a469-fa9a640d5baa,A1--Cu--fcc,A1--Cu--fcc,static,False,2.6645352591005e-17,2.6645352591005e-17,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
0737a6e5-2cf1-4bd9-a7c1-d2915e3d3b96,A2--W--bcc,A2--W--bcc,static,False,3.4416913763379994e-17,3.4416913763379994e-17,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
3aecb7ce-0911-4997-b7d3-0b0390c740fc,A2--W--bcc,A2--W--bcc,box,False,3.974598428158049e-17,3.974598428158049e-17,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
2df99524-92ef-4cdd-aefa-1e834a131ba3,A1--Cu--fcc,A1--Cu--fcc,box,False,9.645062526430998e-17,9.645062526430998e-17,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
5a1362e3-6dbc-447e-a08d-01f59bb71502,oqmd-1215264,oqmd-1215264,dynamic,False,1.883215805520425e-16,1.883215805520425e-16,5.617332295175871,13.546742514492422,7.6149733298377384,90.0,90.0,90.0
edd4f177-9fdc-46e0-940e-32a9a62530b8,mp-1058623,mp-1058623,dynamic,False,1.7489898418432501e-15,1.7489898418432501e-15,5.4999996216746005,9.59842169488828,9.13372880940153,90.0,90.0,90.0
b608d5fb-fbc3-4d35-be29-2cc4c778ad74,mp-1091399,mp-1091399,dynamic,True,2.5271312820152496e-15,2.5271312820152496e-15,5.499999678185735,5.499999678185735,19.05997982048983,90.0,90.0,90.0
f3ee7b71-8f81-4367-ba65-f44ebfd6f066,mp-1180050,mp-1180050,dynamic,True,5.030260930016811e-15,5.030260930016811e-15,7.2617723907989316,8.26240333504169,19.26771858525626,90.0,90.0,90.0
072a711f-340c-4262-b87a-03927524102a,mp-611836,mp-611836,dynamic,True,1.7298204535442998e-14,1.7298204535442998e-14,9.829205534929855,5.5000000111032605,5.4999977747509226,90.0,118.17373525341945,90.0
108af73e-417f-4eb3-89c9-88718864e6eb,A7--alpha-As,oqmd-1215799,dynamic,True,1.9886315742271666e-13,1.9886315742271666e-13,7.386933089255235,7.386933089255236,10.419594219445152,90.0,90.0,120.00000000000001
b23f9414-0ace-427b-9caf-60d31bb969f7,oqmd-1215086,oqmd-1215086,dynamic,False,2.822217876063999e-13,2.822217876063999e-13,6.505725432765461,8.86992357367007,19.86990496214764,90.0,90.0,90.0
34fb954c-d45d-4ffa-a1d4-6a3c0997a546,mp-1023923,mp-1023923,dynamic,True,1.0244627707884443e-12,1.0244627707884443e-12,5.54850560184582,5.548505601845821,8.941581519846393,90.0,90.0,119.99999999999999
37baf1cd-f2de-427a-b50a-5f28577a2f78,mp-560602,mp-560602,dynamic,False,3.900552161354791e-12,3.900552161354791e-12,14.497653824026191,17.85664153903518,15.18746876917541,90.0,90.0,90.0
50e4aaad-0657-43a0-a537-d6416d161f52,oqmd-1214819,oqmd-1214819,dynamic,True,3.98688981062931e-12,3.98688981062931e-12,17.394603081078536,17.456153480461005,17.48066935105146,109.12466702503538,109.39566533575541,109.50379792047273
e417fe45-43a8-4984-98d7-e7262af12840,A5--beta-Sn,oqmd-1215621,dynamic,True,7.387660622138e-12,7.387660622138e-12,6.035479807754247,9.197631920253603,5.499993717533361,90.0,90.0,90.0
4f79ec60-24db-4951-b3c6-2f16b520124e,mp-1180064,mp-1180064,dynamic,False,9.460370398173299e-12,9.460370398173299e-12,10.832285798812961,11.48933075681813,11.818927763799614,90.48176777341479,90.7811404252367,91.2770445073948
d7310690-ce34-4ac2-bcd1-65fcb4bbe7f9,oqmd-1215888,oqmd-1215888,dynamic,True,3.0955113426248327e-11,3.0955113426248327e-11,8.705715931616375,8.705715931616375,6.699141954768732,90.0,90.0,119.99999999999999
fccb6d9d-23dc-433e-8174-7d9be7ee8a9e,mp-1180008,mp-1180008,dynamic,False,1.3602295006094997e-10,1.3602295006094997e-10,10.42592472582088,10.84697513561673,15.408314662091412,88.81342039286709,89.02742904361514,89.89762724732223
0d9924bd-2829-45f5-90ec-911cae5c5b96,oqmd-9092,oqmd-9092,dynamic,True,1.5044244465467498e-10,1.5044244465467498e-10,14.354096998851272,15.047534853519851,16.16434247611775,88.41146174964773,89.34573547936996,86.07247161787024
fbe65e48-26f0-444e-95f2-68368faaa575,oqmd-20034,oqmd-20034,dynamic,True,2.342409815454812e-10,2.342409815454812e-10,9.392935576531386,5.803248829631869,5.499860687991735,90.0,124.9325646243092,90.0
a4dfd384-f5e0-45dc-aab2-f9f5a027bf10,A15--beta-W,oqmd-1214997,dynamic,False,2.6934837134978746e-10,2.6934837134978746e-10,10.999655005556022,10.999655005556022,10.999655005556022,90.0,90.0,90.0
c4a48cee-298d-4bff-921c-6ec9cd1051c5,oqmd-20846,oqmd-20846,dynamic,False,5.839707641480624e-10,5.839707641480624e-10,5.502106000036294,5.502106000036294,19.97898626958193,90.0,90.0,119.99999999999999
dde2199e-c1ba-41b8-93b5-1eadb4167fce,oqmd-1214730,oqmd-1214730,dynamic,False,6.411290807764624e-10,6.411290807764624e-10,7.743877222517881,7.81195015738632,18.81204755806948,90.0,90.0,90.0
9ecd11aa-e279-4319-9d46-28642517239c,A3'--alpha-La--double-hcp,oqmd-1215443,dynamic,False,9.912103469331123e-10,9.912103469331123e-10,6.282855220540419,6.282855220540419,16.53606639008895,90.0,90.0,119.99999999999999
1adebe04-ab31-498a-bf80-f0cf31296716,mp-1087546,mp-1087546,dynamic,False,1.0586226714404373e-09,1.0586226714404373e-09,15.820421137269513,17.859990944937003,10.120238317594955,90.0,115.57258736476155,90.0
bb4080b5-1a5f-4b99-833a-dd5a7aa096a6,oqmd-1214908,oqmd-1214908,dynamic,False,1.1606969827382498e-09,1.1606969827382498e-09,14.067803609132797,14.067803609132797,14.067803609132797,90.0,90.0,90.0
a73c372b-468b-4304-b987-f0ecae9e67f9,mp-607540,mp-607540,dynamic,False,3.1220734290209994e-09,3.1220734290209994e-09,6.77912644400485,8.662156193938628,19.6613185056372,90.0,90.0,90.0
092a0fe0-10ea-49b9-b002-9f104dab638b,mp-973916,mp-973916,dynamic,True,4.750684970300499e-09,4.750684970300499e-09,9.43290059377,5.716078733525101,5.4993726464235175,90.0,124.17668083509406,90.0
84ecaccf-d7db-4017-b0bd-28f5d736c857,mp-1180036,mp-1180036,dynamic,True,6.335164816663748e-09,6.335164816663748e-09,7.269247477321555,8.271421972417912,5.499275535682093,90.0,124.40811668691083,90.0
