calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d655f51-1e1f-4c1d-80ad-6a99e42d5de7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A4--C--dc,A4--C--dc,12.70170636969953,12.70170636969953,12.70170636969953,90.0,90.0,90.0,1e-06,negative,0.351,0.351,0.351,0.000,0.000,0.000,0.351,0.351,0.351,0.000,0.000,0.000,0.351,0.351,0.351,0.000,0.000,0.000,0.011,0.011,0.011,0.011,0.000,0.000,0.011,0.011,0.011,0.000,0.011,0.000,0.011,0.011,0.011,0.000,0.000,0.011
9d655f51-1e1f-4c1d-80ad-6a99e42d5de7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A4--C--dc,A4--C--dc,12.70170636969953,12.70170636969953,12.70170636969953,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.011,-0.011,0.011,0.000,-0.000,-0.011,-0.011,-0.011,0.000,0.011,-0.000,-0.011,-0.011,-0.011,0.000,-0.000,0.011
36b4f96a-4a7a-40c9-8450-6e8b603b73ad,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,10.606259846477336,5.833442670188688,90.0,90.0,90.0,1e-07,negative,1.158,0.000,0.088,-0.000,0.000,0.000,0.000,1.158,0.088,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e1631677-3eff-4c92-ad0d-a96e0a96904e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,mp-92,10.650704504620574,10.650704504620574,5.50000012321419,90.0,90.0,90.0,1e-07,negative,1.665,0.000,0.111,0.000,0.000,0.000,0.000,1.665,0.111,0.000,0.000,0.000,0.000,0.000,2.251,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
36b4f96a-4a7a-40c9-8450-6e8b603b73ad,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,10.606259846477336,5.833442670188688,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
e1631677-3eff-4c92-ad0d-a96e0a96904e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,mp-92,10.650704504620574,10.650704504620574,5.50000012321419,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
059b373b-7477-43d7-a961-58c60e92ff65,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,oqmd-18979,10.650178273881851,10.650178273881851,5.50408681001392,90.0,90.0,90.0,1e-06,negative,0.906,0.739,0.110,-0.000,-0.000,-0.000,0.739,0.906,0.110,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.002,0.010,0.000,-0.000,0.037,0.000,0.002,0.000,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c0cac06f-082d-4e59-a884-deb56c0405f8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,10.606259846477336,5.833442670188688,90.0,90.0,90.0,1e-06,negative,1.145,1.000,0.162,-0.000,-0.000,-0.000,1.000,1.145,0.162,0.000,-0.000,-0.000,0.061,0.061,0.009,-0.000,0.000,-0.000,0.000,0.034,0.003,0.009,-0.000,-0.000,0.034,0.000,0.003,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3f85f858-2251-48c1-8ab3-8cb894dfc917,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,mp-92,10.650704504620574,10.650704504620574,5.50000012321419,90.0,90.0,90.0,1e-06,negative,1.282,1.115,0.160,0.000,-0.000,-0.000,1.115,1.282,0.160,-0.000,-0.000,-0.000,0.094,0.094,2.848,-0.000,0.000,0.000,0.000,0.037,0.002,0.010,-0.000,-0.000,0.037,0.000,0.002,-0.000,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000
66cc079b-dce9-4ff0-b1e5-218d603ad2c8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,mp-92,10.65020269614697,10.65020269614697,5.503897837243421,90.0,90.0,90.0,1e-06,negative,0.901,0.741,0.110,0.000,-0.000,0.000,0.741,0.901,0.110,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.002,0.009,-0.000,0.000,0.037,0.000,0.002,-0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000
059b373b-7477-43d7-a961-58c60e92ff65,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,oqmd-18979,10.650178273881851,10.650178273881851,5.50408681001392,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.037,-0.002,0.010,-0.000,0.000,-0.037,-0.000,-0.002,0.000,0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c0cac06f-082d-4e59-a884-deb56c0405f8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,10.606259846477336,5.833442670188688,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.034,-0.003,0.009,0.000,0.000,-0.034,-0.000,-0.003,0.000,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3f85f858-2251-48c1-8ab3-8cb894dfc917,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,mp-92,10.650704504620574,10.650704504620574,5.50000012321419,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.037,-0.002,0.010,-0.000,-0.000,-0.037,-0.000,-0.002,-0.000,0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
66cc079b-dce9-4ff0-b1e5-218d603ad2c8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A5--beta-Sn,mp-92,10.65020269614697,10.65020269614697,5.503897837243421,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.037,-0.002,0.009,0.000,0.000,-0.037,-0.000,-0.002,0.000,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b2978027-4375-497d-8a2a-88107612d8e6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A6--In--bct,oqmd-1215728,6.736097171686023,6.736097171686023,5.500000384155591,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.093,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b2978027-4375-497d-8a2a-88107612d8e6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A6--In--bct,oqmd-1215728,6.736097171686023,6.736097171686023,5.500000384155591,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
62177fad-ed23-4139-b523-e2dbf39bab53,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A6--In--bct,oqmd-1215728,6.736097171686023,6.736097171686023,5.500000384155591,90.0,90.0,90.0,1e-06,negative,1.715,1.715,1.143,0.000,0.000,-0.000,1.715,1.715,1.143,0.000,0.000,-0.000,1.035,1.035,4.063,0.000,0.000,0.000,0.670,0.670,0.447,0.547,-0.000,-0.000,0.670,0.670,0.447,-0.000,0.547,-0.000,0.858,0.858,0.572,0.000,0.000,0.858
ae1b1f2c-69ca-4842-8d7d-9e1d7256b995,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A6--In--bct,oqmd-691768,6.662315377383024,6.662315377383024,5.676893966885075,90.0,90.0,90.0,1e-06,negative,1.552,1.552,1.127,0.000,0.000,-0.000,1.552,1.552,1.127,0.000,0.000,-0.000,1.023,1.023,0.743,-0.000,-0.000,-0.000,0.633,0.633,0.460,0.540,-0.000,-0.000,0.633,0.633,0.460,-0.000,0.540,-0.000,0.776,0.776,0.564,0.000,0.000,0.776
62177fad-ed23-4139-b523-e2dbf39bab53,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A6--In--bct,oqmd-1215728,6.736097171686023,6.736097171686023,5.500000384155591,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.670,-0.670,-0.447,0.547,-0.000,0.000,-0.670,-0.670,-0.447,-0.000,0.547,0.000,-0.858,-0.858,-0.572,0.000,-0.000,0.858
ae1b1f2c-69ca-4842-8d7d-9e1d7256b995,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A6--In--bct,oqmd-691768,6.662315377383024,6.662315377383024,5.676893966885075,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.633,-0.633,-0.460,0.540,-0.000,0.000,-0.633,-0.633,-0.460,0.000,0.540,-0.000,-0.776,-0.776,-0.564,0.000,-0.000,0.776
cecf577f-2f10-46ad-a545-dd017166340d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1001113,mp-1001113,9.45867406788491,20.72719471575625,5.5663774869752505,90.0,90.0,90.0,1e-08,negative,1.630,0.014,0.561,-0.000,-0.000,-0.000,0.000,0.744,0.254,-0.000,-0.000,-0.000,0.617,0.314,0.318,-0.000,0.000,-0.000,0.045,0.267,0.106,0.158,-0.000,-0.000,0.528,0.004,0.182,-0.000,0.310,-0.000,0.079,0.001,0.027,-0.000,-0.000,0.007
cecf577f-2f10-46ad-a545-dd017166340d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1001113,mp-1001113,9.45867406788491,20.72719471575625,5.5663774869752505,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.045,-0.267,-0.106,0.158,-0.000,0.000,-0.430,-0.004,-0.148,-0.000,0.252,0.000,-0.079,-0.001,-0.027,0.000,-0.000,0.007
d2b86e6d-2d30-4e83-9aa8-a1a8863dd7f9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1001113,mp-1001113,9.45867406788491,20.72719471575625,5.5663774869752505,90.0,90.0,90.0,1e-07,negative,0.479,0.004,0.165,-0.000,0.000,-0.000,0.000,0.266,0.091,-0.000,0.000,-0.000,0.351,0.070,0.144,0.000,-0.000,-0.000,0.012,0.176,0.064,0.103,-0.000,-0.000,0.233,0.002,0.080,-0.000,0.136,-0.000,0.082,0.001,0.028,-0.000,-0.000,0.008
d2b86e6d-2d30-4e83-9aa8-a1a8863dd7f9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1001113,mp-1001113,9.45867406788491,20.72719471575625,5.5663774869752505,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.012,-0.176,-0.064,0.103,-0.000,0.000,-0.233,-0.002,-0.080,-0.000,0.136,0.000,-0.067,-0.001,-0.023,0.000,-0.000,0.006
064bfb5f-62c4-4e37-9a15-2c5743c6818c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1001113,mp-1001113,9.45867406788491,20.72719471575625,5.5663774869752505,90.0,90.0,90.0,1e-06,negative,0.050,0.000,0.017,-0.000,0.000,-0.000,0.000,0.022,0.008,-0.000,0.000,-0.000,0.048,0.000,0.017,-0.000,-0.000,-0.000,0.000,0.018,0.006,0.011,0.000,-0.000,0.024,0.000,0.008,-0.000,0.014,-0.000,0.024,0.000,0.008,-0.000,-0.000,0.002
