calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16489e4e-b458-498a-8afa-724050adc8c7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.21601917483436,5.21601917483436,5.21601917483436,90.0,90.0,90.0,1e-06,positive,22.698,6.736,6.736,-0.000,-0.000,-0.000,6.736,22.698,6.736,-0.000,-0.000,-0.000,6.736,6.736,22.698,-0.000,-0.000,-0.000,-1554213.234,-2047015.905,-2143673.540,19146.667,4562.186,-18609.871,-2095152.887,-1630710.524,-2184555.276,2070.740,7154.197,11147.064,-2074037.190,-2124055.875,-1534727.506,4559.468,-11631.404,7249.741
c776b1e8-40e4-436a-9576-3a5dd3205464,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f2aaad20-617d-4c8d-93f5-679aff4a5679,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.727313959763656,6.727313959763656,6.727313959763656,90.0,90.0,90.0,1e-08,negative,11.596,8.579,8.579,-0.000,-0.000,-0.000,8.579,11.595,8.579,-0.000,-0.000,-0.000,8.579,8.579,11.596,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.579,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.579
f2aaad20-617d-4c8d-93f5-679aff4a5679,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.727313959763656,6.727313959763656,6.727313959763656,90.0,90.0,90.0,1e-08,positive,11.595,8.579,8.579,0.000,0.000,0.000,8.579,11.596,8.579,0.000,0.000,0.000,8.579,8.579,11.595,-0.000,0.000,0.000,0.000,0.000,-0.000,8.579,0.000,0.000,-0.000,0.000,-0.000,0.000,8.579,0.000,-0.000,0.000,0.000,0.000,0.000,8.579
8967a49e-7fa5-4503-be3f-c0f039151d8b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.727313959763656,6.727313959763656,6.727313959763656,90.0,90.0,90.0,1e-07,negative,11.595,8.579,8.579,-0.000,-0.000,-0.000,8.579,11.595,8.579,-0.000,-0.000,-0.000,8.579,8.579,11.595,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.579,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.579
8967a49e-7fa5-4503-be3f-c0f039151d8b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.727313959763656,6.727313959763656,6.727313959763656,90.0,90.0,90.0,1e-07,positive,11.595,8.579,8.579,0.000,0.000,0.000,8.579,11.595,8.579,0.000,0.000,0.000,8.579,8.579,11.595,0.000,0.000,0.000,-0.000,0.000,-0.000,8.579,0.000,0.000,0.000,0.000,-0.000,0.000,8.579,0.000,-0.000,-0.000,0.000,0.000,0.000,8.579
60a74e8c-0fe9-4bd0-ad42-92507e066e6d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.727313959763656,6.727313959763656,6.727313959763656,90.0,90.0,90.0,1e-06,negative,11.596,8.579,8.579,-0.000,-0.000,-0.000,8.579,11.596,8.579,-0.000,-0.000,-0.000,8.579,8.579,11.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.091,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.091,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.091
60a74e8c-0fe9-4bd0-ad42-92507e066e6d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.727313959763656,6.727313959763656,6.727313959763656,90.0,90.0,90.0,1e-06,positive,11.595,8.579,8.579,0.000,0.000,0.000,8.579,11.595,8.579,0.000,0.000,0.000,8.579,8.579,11.595,0.000,0.000,0.000,-0.000,0.000,0.000,-40.091,0.000,0.000,0.000,-0.000,0.000,0.000,-40.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.091
9a974777-213e-4779-89a5-9c8a48c71628,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.027095508369192,4.027095508369192,4.027095508369192,90.0,90.0,90.0,1e-08,negative,21.279,-1.542,-1.542,-0.000,-0.000,-0.000,-1.542,21.279,-1.542,-0.000,0.000,-0.000,-1.542,-1.542,21.279,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.542,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.542,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.542
9a974777-213e-4779-89a5-9c8a48c71628,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.027095508369192,4.027095508369192,4.027095508369192,90.0,90.0,90.0,1e-08,positive,21.279,-1.542,-1.542,-0.000,0.000,0.000,-1.542,21.279,-1.542,0.000,0.000,0.000,-1.542,-1.542,21.279,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.542,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.542,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.542
de3ef8eb-c53f-432d-ab1d-3234c829402e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.027095508369192,4.027095508369192,4.027095508369192,90.0,90.0,90.0,1e-07,negative,21.279,-1.542,-1.542,0.000,-0.000,-0.000,-1.542,21.279,-1.542,0.000,0.000,-0.000,-1.542,-1.542,21.279,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.542
de3ef8eb-c53f-432d-ab1d-3234c829402e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.027095508369192,4.027095508369192,4.027095508369192,90.0,90.0,90.0,1e-07,positive,21.279,-1.542,-1.542,0.000,0.000,0.000,-1.542,21.279,-1.542,0.000,-0.000,0.000,-1.542,-1.542,21.279,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.542,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.542
1a536abb-92af-423c-848f-d32fdf9f908a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.027095508369192,4.027095508369192,4.027095508369192,90.0,90.0,90.0,1e-06,negative,21.279,-1.542,-1.542,-0.000,-0.000,-0.000,-1.542,21.279,-1.542,-0.000,-0.000,-0.000,-1.542,-1.542,21.279,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.542,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.542
1a536abb-92af-423c-848f-d32fdf9f908a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.027095508369192,4.027095508369192,4.027095508369192,90.0,90.0,90.0,1e-06,positive,21.279,-1.542,-1.542,0.000,0.000,0.000,-1.542,21.279,-1.542,0.000,0.000,-0.000,-1.542,-1.542,21.279,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.542,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.542
