,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
10,100.0,9.857875152432664,18.308830017964986,16.193257042991082,16.512920932312195,17.525869598591203,16.84361613306581,22.983411947647756,20.663261157290137,21.05251362214753,21.048216867792824,20.655630690070424,17.744062491022675,20.085942750931977,13.084739091681143,19.781702734667235,22.060756565341386,25.264459379831447,20.224014852144464,18.326787614387495,22.790450944808626,14.424548405543348,13.757501339294855,30.534672536992957,17.303946721016228,15.657398595924175,19.904835951871874,14.677483143033093,15.65791932645549,21.203390778546442,18.226602992406626,18.34266127294904,19.20186714394617,14.41823065387763,14.465274408932425,26.55716390889458,18.23085621687349,15.89578923569472,15.524830707751441,14.283511609632276,18.734365249955342,17.68842257469113,33.49271021568481,21.55996571368375,17.508738797736584,12.83014943088805,17.671111922960456,20.6665895913031,18.35260208332874,19.592061067529233,21.964534624879747,20.11049723342593,22.05948985014577,20.864929721617727,21.58818396621612,19.53120322844244,16.684710278354867,24.089406625368074,21.12739897998882,19.006615510565997,22.104359606753135,42.71849611521218,20.269587776610276,20.372068914175443,20.286911803497386,23.141023269073287,22.898268454964025,14.46646110134465,12.867594644168,18.98586353230804,17.87467047129325,31.118952269095082,13.8455091842346,15.588777176844978
11,110.0,9.867788260994244,18.310715056851716,16.195414773061934,16.51575365194376,17.529183317891956,16.84649783166186,22.98512903264609,20.66439448920875,21.055184716095873,21.050069311232473,20.65680711781352,17.746431101381777,20.08796640630469,13.084729846077291,19.782411633776814,22.061574012349617,25.26493008559485,20.226063444023332,18.32898576706707,22.794030362461402,14.424983271860816,13.760212283701446,30.53927484475821,17.307086366251234,15.663187168699656,19.907832756201806,14.678328389189632,15.659550119827767,21.20491019769302,18.228121814673408,18.343867191011373,19.203805920481962,14.418511281113986,14.465978232927538,26.564214377863973,18.233340993973947,15.896905241024124,15.526580781103425,14.28254045857281,18.736311226621726,17.691884611073256,33.516159845818564,21.56289370376332,17.512456840537876,12.831169003996171,17.6731427037856,20.670557296732042,18.35471107386832,19.596631735575816,21.96590424838819,20.110825592938376,22.059950350591244,20.86849101967974,21.591323194364406,19.53387721761214,16.686377946282974,24.09187799433999,21.13047373505315,19.009326742094668,22.10524062105529,42.75109548998062,20.270690095804955,20.37238416903892,20.287704464130655,23.140193798378398,22.89989604790224,14.468223684629923,12.867915860492287,18.989307696212197,17.87677022958688,31.122414193955365,13.84697035501898,15.590317976643329
12,120.0,9.878618616961575,18.313274135412602,16.19827261139303,16.51930801528533,17.533297248237602,16.850104576956948,22.987691001762933,20.666292571641698,21.058663335797455,21.052697201298393,20.658740817155703,17.749501959234436,20.090795099032707,13.085074102911152,19.783746307115507,22.063216413567083,25.266204473476456,20.228875291643945,18.331899480118167,22.79860205291016,14.425880926678118,13.762967608280535,30.54519368183927,17.31096894735293,15.669691859907893,19.911636184848227,14.67971710779485,15.661458956296185,21.20715980787691,18.230354268590528,18.3457171622003,19.206459344891147,14.419304269355784,14.467221731857903,26.572700154726657,18.236576930669358,15.898556618714075,15.528944605518799,14.281927029616945,18.738940421436457,17.696079716133383,33.54262919272538,21.56668718320461,17.517090996949783,12.832634672460719,17.67582564318828,20.675428944996007,18.357528713529092,19.602045820126847,21.968017843920936,20.111753218972034,22.0612184305619,20.87299010615237,21.595345465205295,19.537316760232486,16.688667730067014,24.09522463014443,21.134342723594845,19.012773017826756,22.106952264365113,42.78850679889885,20.27254478826267,20.373385228669097,20.28922248746255,23.140109143968438,22.90229525615,14.470523820281775,12.868589519932156,18.99356173394237,17.879549529228182,31.12710765921255,13.84891321530858,15.592426585086528
13,130.0,9.890239847954323,18.316523370411094,16.20184092597439,16.523586729910757,17.538212228036276,16.85444029699316,22.991123931423036,20.66897715882945,21.062966173918593,21.056121440680673,20.661454581525327,17.75328528251384,20.094445999592672,13.08579293902378,19.785736400353127,22.065708698468647,25.268325287224798,20.23246819425628,18.335540661129553,22.804183775816686,14.42725986566487,13.765750696502158,30.552454218122634,17.31559732069157,15.676878801047277,19.916257392677604,14.681670225621446,15.663651578090695,21.21017370146202,18.233330657603567,18.348233140883067,19.209845507668337,14.420631273268176,14.46902598827402,26.58262501727852,18.24057295848273,15.900765442885508,15.531942043124676,14.281697777721412,18.742270763755588,17.701017512222325,33.572055039058114,21.571359115766466,17.522653850313173,12.834560379853212,17.67917615143648,20.681208357625298,18.361070867107202,19.608310579754423,21.970904157658293,20.113317359685713,22.063320927326068,20.8784454681778,21.60026160113884,19.541539766197644,16.69159440013949,24.099475462967714,21.13903021539295,19.016970999612912,22.109518738901073,42.83084387726047,20.27517486056437,20.375102906221368,20.29149185583068,23.140809185092237,22.905502958708418,14.473372023668556,12.869634787193808,18.99863000766392,17.88302251013111,31.13306324816294,13.8513496756363,15.595117183350238
14,140.0,9.902527585108011,18.32046686444598,16.20611846389507,16.52858247134491,17.543918319523918,16.859498895265734,22.99543723956067,20.672455447591304,21.068095957374148,21.0603483038579,20.664956505322053,17.757780050363984,20.098921954815733,13.086898539237634,19.788397406730784,22.069059762607438,25.271315521064057,20.23684607686967,18.33990938812134,22.81077681642532,14.4291289433141,13.768545757451166,30.56105937320382,17.320964483996942,15.684707516895884,19.921694986061386,14.684196462604937,15.666128423063405,21.213969097404433,18.237065490973848,18.351424307727044,19.21396942972888,14.422502187078976,14.471400417163528,26.593972683996608,18.245326036570322,15.90354275851344,15.535580792285721,14.28186878651703,18.746307598651008,17.70669591120352,33.60435665124992,21.576908645154514,17.52914344893239,12.83695123466248,17.68319830318635,20.687886763852,18.36534108888499,19.615421791334136,21.974576469837846,20.115539697451485,22.0662684108204,20.884859964511552,21.60606868210272,19.546550833992764,16.695161690334263,24.10464229515661,21.144545786132408,19.021925044153054,22.112948140317084,42.87821696614222,20.27858815600675,20.377552173765284,20.29452335879573,23.142314808107773,22.909538229950652,14.476770147077339,12.871062290244973,19.00450551195569,17.88719162490035,31.140289024505233,13.854283642973206,15.59839385288335
15,150.0,9.915361843340511,18.325098911445775,16.211095111356464,16.53428005262552,17.55039710374764,16.86526648925271,23.00062695957107,20.676722828040837,21.074044118176673,21.065372283659013,20.669242702529026,17.762976258128056,20.10421426262053,13.08839578530084,19.791733226742092,22.073265452511222,25.275182572541485,20.242001685907372,18.344996381893054,22.818369100041412,14.431489087955455,13.771338041273404,30.57099414657442,17.327055185165047,15.693132742536202,19.92793719009771,14.68729515814091,15.668885485830309,21.2185496893605,18.24156076709593,18.35528955312134,19.21882544604856,14.424917595584956,14.474345246856723,26.606711854073136,18.25082352045683,15.90689039639737,15.539859016318392,14.282447529544442,18.751046069581133,17.71310329705041,33.6394431313546,21.58332378885913,17.536546852098898,12.839805364184487,17.687886841018592,20.69544502504892,18.370332855233134,19.62336559414845,21.979035259981373,20.118429235460876,22.07005835704463,20.89222459726457,21.612752688133792,19.552343583058857,16.699364343915384,24.110722914394987,21.150886803845218,19.02762938616246,22.11723554218871,42.93074407214354,20.282780472557867,20.38073517048996,20.29831527051006,23.14463156236887,22.91440575530421,14.480712829459158,12.872875655182344,19.011171992407927,17.892049821257515,31.14877495647519,13.857712286993136,15.602252494754971
16,160.0,9.928628689782556,18.33040626688664,16.216754211530592,16.540658555360423,17.55762399302408,16.87172339264408,23.006678632517513,20.681765536760484,21.08079330637217,21.071178622566613,20.674300050689094,17.768856937171154,20.11030532301199,13.090283786692613,19.795738590137674,22.078311465247616,25.279921176782008,20.247918960850185,18.350784803021277,22.826938689535705,14.434334842383393,13.774113235253077,30.582230294985656,17.333847969484456,15.702106643160928,19.93496442349022,14.69095867929233,15.671915019976824,21.223908928570175,18.24680902424346,18.359819596179836,19.22439970681668,14.427870904973618,14.47785388642103,26.620800545122645,18.257045338284247,15.910802916187073,15.544767930838235,14.283434795655088,18.75647337582184,17.720220624407073,33.677218720981,21.590584106862238,17.544843798638357,12.843115610043021,17.69322923453434,20.703856004607697,18.3760317973166,19.632120732138016,21.984271005612054,20.121985052208547,22.07467798773574,20.900521838921918,21.62029106459002,19.558903266859616,16.70419010321059,24.117704333632876,21.158040958791393,19.034070409216813,22.122365969836622,42.98856177159476,20.287738229653804,20.38464400427509,20.30285634584283,23.147753491520934,22.920098893931886,14.48518904725371,12.875072977394822,19.018606169568784,17.897582605066443,31.15849744171181,13.861627545346181,15.606682543427256
17,170.0,9.942220746177126,18.336370079964386,16.223074835567974,16.547693011996813,17.565569947650268,16.878845823726675,23.013570188357857,20.687563023636827,21.088319723560893,21.0777459764791,20.680108660745553,17.775400129608403,20.11717106388662,13.092557335848928,19.800401489779812,22.084176160699545,25.285517003218352,20.254575552281327,18.357252491627346,22.836456443291283,14.437656009835003,13.776857870168659,30.594729932983096,17.341316817268346,15.711580344165595,19.94275113335814,14.695174755074973,15.675206612475115,21.230032838869022,18.252796161158013,18.364999284526185,19.230672345832808,14.431350292236814,14.481915142720622,26.636189989414987,18.26396610252067,15.915269433383283,15.550293932669218,14.284826350799351,18.76257088187249,17.728023502746296,33.71758689515165,21.598662874142022,17.554008889222057,12.846871037424256,17.699207510901317,20.71308724607369,18.382417759563413,19.641660354785678,21.990266717287128,20.12619879239933,22.080106989434867,20.909728409058868,21.628655048144424,19.566208843364493,16.709621544908682,24.12556549398004,21.165988923985246,19.041228580740512,22.128317104019267,43.05183391403586,20.293440868450762,20.38926364642305,20.308128238712143,23.151665893382653,22.926602770783465,14.490183537307566,12.877648262699994,19.026779782358886,17.903770072172396,31.16942307012387,13.866017142096851,15.61166869255866
18,180.0,9.956037834681657,18.342967634187623,16.230033162688628,16.555355813091154,17.574203218536045,16.886607438034027,23.02127411382631,20.694090070066963,21.09659514413319,21.085048268985645,20.686643768532075,17.78258049781644,20.124783045151585,13.095208077651513,19.805705070123675,22.090832644971304,25.2919489645403,20.26194475212872,18.364373525214766,22.846888651965717,14.441438900792066,13.77955983029969,30.608449150613964,17.3494323746972,15.72150541149473,19.95126788368475,14.699928059132032,15.678747919835356,21.23690249041286,18.259503856156442,18.370809171793507,19.237619406320743,14.43534049130053,14.486514726454063,26.652827532290882,18.271556754261006,15.920275145406752,15.556420412415596,14.286614283772288,18.769315855061286,17.736483834879596,33.76045330010456,21.607529179120107,17.56401417996942,12.851058179468446,17.7057999427836,20.723101929519252,18.38946658092723,19.65195361283817,21.9970001522002,20.131056769728172,22.086319924909272,20.919817655848256,21.637811665253725,19.574235010164976,16.71563768051395,24.13427988144272,21.1747062823336,19.049080377053425,22.135061360392047,43.120758898460174,20.29986307401094,20.394573702447417,20.314107706733555,23.156348226642365,22.933896724641635,14.495678100729139,12.880592519672408,19.035661085849497,17.910588489441785,31.181511718407478,13.870866039917539,15.6171922341686
19,190.0,9.9699873012571,18.350173826493158,16.237604132108707,16.563617898293337,17.583490529726824,16.89498035075573,23.029759561040073,20.70131826903766,21.105588506727436,21.09305653393258,20.69387761722317,17.790370574441987,20.133110029301314,13.098225624751853,19.811629261202633,22.098250697167906,25.299192104984137,20.269996980983894,18.37211977225436,22.85819902430376,14.445667509065835,13.782207644002817,30.62334031337465,17.358163603399174,15.731834525004022,19.960482695165336,14.705201789700133,15.682525484914843,21.24449596847971,18.266911241796414,18.377227183479587,19.2452143229638,14.439823946124683,14.491636810445279,26.67065878939839,18.279786090231553,15.925802680967625,15.56312916453589,14.28878826879518,18.776683042063198,17.745571083924794,33.805726476278494,21.617149532718685,17.57483074756564,12.855662052356795,17.712982398853853,20.733861387652286,18.397151473473492,19.66296747322228,22.0044455379238,20.13654175409052,22.09328773514953,20.93076124747722,21.647725419920928,19.582953666897797,16.722215330535512,24.14381733105053,21.184165518588674,19.05759959517785,22.142567926378966,43.19557788436063,20.30697652157216,20.40055062464828,20.320768376975018,23.161776085188407,22.941956456080074,14.501652658929835,12.883894871205566,19.045216375529012,17.918011785430576,31.19471937269695,13.876157105259553,15.623232341262037
