calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2135d88b-d7a4-4e69-b656-e7dadd8393ea,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1203099,mp-1203099,24.5538815215268,7.44622074168299,10.154277329100392,90.0,103.71579391538171,90.0,1e-06,negative,-103940.450,-37672.352,-18218.494,-885.571,-17391.052,2474.380,-104252.677,-37769.031,-18010.864,-814.953,-17020.378,2562.667,-102966.527,-36973.458,-17321.554,-848.445,-17215.718,2372.995,-105059.302,-38147.399,-17637.030,-593.599,-16749.226,2520.918,-105219.995,-37900.254,-16572.905,-1094.618,-15719.642,2243.723,-103459.117,-37345.939,-17672.983,-474.485,-17374.431,2694.537
2135d88b-d7a4-4e69-b656-e7dadd8393ea,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1203099,mp-1203099,24.5538815215268,7.44622074168299,10.154277329100392,90.0,103.71579391538171,90.0,1e-06,positive,105084.086,37853.241,16653.067,759.904,15899.223,-2360.384,105268.879,37922.840,16609.793,929.620,15712.033,-2333.381,105446.744,38049.451,16707.393,982.899,15790.136,-2362.491,103888.618,37565.702,17523.038,933.654,16742.557,-2717.566,103689.759,37531.406,17696.605,997.849,17155.939,-2554.979,105321.615,37945.001,16801.319,1142.046,15747.852,-2361.279
b6d65e4f-5153-4d6d-9d80-ff059ee7d936,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-530027,mp-530027,13.301602533944898,13.301602533944896,11.574059741017031,90.0,90.0,120.00000000000001,1e-08,negative,80.378,25.138,5.582,0.000,-0.000,0.000,25.138,80.378,5.582,0.000,-0.000,-0.000,9.025,9.025,-3.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.478,-0.000,0.000,0.000,-0.000,0.000,0.000,10.478,0.000,0.000,-0.000,0.000,0.000,-0.000,27.620
b6d65e4f-5153-4d6d-9d80-ff059ee7d936,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-530027,mp-530027,13.301602533944898,13.301602533944896,11.574059741017031,90.0,90.0,120.00000000000001,1e-08,positive,80.378,25.138,5.582,-0.000,0.000,-0.000,25.138,80.378,5.582,-0.000,0.000,0.000,9.025,9.025,-3.610,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.478,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.620
e23edb37-1b9d-4a76-9615-10347fb4b6b3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-530027,mp-530027,13.301602533944898,13.301602533944896,11.574059741017031,90.0,90.0,120.00000000000001,1e-07,negative,80.378,25.138,5.582,0.000,-0.000,-0.000,25.138,80.378,5.582,0.000,-0.000,-0.000,9.025,9.025,-3.610,0.000,-0.000,-0.000,0.000,0.000,0.000,10.478,-0.000,-0.000,0.000,0.000,0.000,0.000,10.478,-0.000,0.000,0.000,0.000,0.000,0.000,27.620
e23edb37-1b9d-4a76-9615-10347fb4b6b3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-530027,mp-530027,13.301602533944898,13.301602533944896,11.574059741017031,90.0,90.0,120.00000000000001,1e-07,positive,80.378,25.138,5.582,-0.000,0.000,0.000,85.562,100.816,32.340,0.025,-0.011,0.239,143.355,140.123,79.061,0.010,-0.003,0.117,-0.000,-0.000,-0.000,10.478,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.478,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.620
806c4c3f-f17a-469e-84c9-d749902d2077,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-530027,mp-530027,13.301602533944898,13.301602533944896,11.574059741017031,90.0,90.0,120.00000000000001,1e-06,negative,31.607,-0.278,-13.433,-0.001,0.000,-0.006,-2.360,31.226,-15.346,-0.001,0.000,-0.010,-19.804,-19.690,-22.680,-0.001,0.000,-0.006,-15.469,-15.207,-9.624,3.744,0.000,-0.011,-15.469,-15.206,-9.623,-0.001,3.745,-0.011,-12.563,-12.454,-7.579,-0.001,0.000,14.755
806c4c3f-f17a-469e-84c9-d749902d2077,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-530027,mp-530027,13.301602533944898,13.301602533944896,11.574059741017031,90.0,90.0,120.00000000000001,1e-06,positive,54.439,21.710,0.078,0.001,-0.000,0.005,20.555,51.421,-1.418,0.001,-0.000,0.011,9.025,9.025,-3.610,-0.000,0.000,-0.000,15.469,15.206,9.623,3.746,-0.000,0.011,15.469,15.206,9.623,0.001,3.745,0.011,12.566,12.457,7.580,0.001,-0.000,14.777
5d698880-c162-4ec4-8beb-105ad5e6dd3d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-673849,mp-673849,12.963557284199878,11.18956239127516,16.756801970148725,90.0,106.82965261169358,90.0,1e-08,negative,-10007879.367,-9056129.922,-3765159.899,-921779.519,-231185.502,-3084458.902,-10007885.471,-9056132.252,-3765159.882,-921779.761,-231185.257,-3084459.395,-10007891.670,-9056131.115,-3765158.251,-921779.636,-231184.198,-3084459.329,-10007893.221,-9056132.852,-3765160.994,-921779.825,-231184.447,-3084459.602,-10007889.072,-9056128.355,-3765159.035,-921779.485,-231184.651,-3084458.681,-10007887.421,-9056128.762,-3765159.444,-921779.302,-231185.023,-3084455.729
5d698880-c162-4ec4-8beb-105ad5e6dd3d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-673849,mp-673849,12.963557284199878,11.18956239127516,16.756801970148725,90.0,106.82965261169358,90.0,1e-08,positive,10007906.266,9056134.270,3765161.495,921779.879,231183.363,3084460.188,10007900.166,9056131.943,3765161.513,921779.637,231183.608,3084459.696,10007893.957,9056133.066,3765163.138,921779.760,231184.666,3084459.759,10007892.397,9056131.319,3765160.392,921779.570,231184.417,3084459.484,10007896.624,9056135.895,3765162.377,921779.916,231184.211,3084460.424,10007898.213,9056135.427,3765161.948,921780.095,231183.841,3084463.360
219adf4f-48bd-4912-bfee-c8bf9cbaa01c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-673849,mp-673849,12.963557284199878,11.18956239127516,16.756801970148725,90.0,106.82965261169358,90.0,1e-07,negative,-1000775.700,-905610.936,-376515.251,-92177.775,-23119.510,-308445.295,-1000781.662,-905613.122,-376515.184,-92178.007,-23119.270,-308445.752,-1000787.748,-905611.845,-376513.494,-92177.881,-23118.222,-308445.644,-1000789.705,-905613.987,-376516.375,-92178.098,-23118.458,-308446.016,-1000785.059,-905608.993,-376514.247,-92177.724,-23118.678,-308444.973,-1000783.459,-905609.457,-376514.677,-92177.545,-23119.049,-308442.036
219adf4f-48bd-4912-bfee-c8bf9cbaa01c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-673849,mp-673849,12.963557284199878,11.18956239127516,16.756801970148725,90.0,106.82965261169358,90.0,1e-07,positive,1000802.800,905615.480,376516.908,92178.165,23117.374,308446.614,1000796.674,905613.124,376516.916,92177.920,23117.620,308446.116,1000790.479,905614.239,376518.531,92178.036,23118.676,308446.183,1000788.881,905612.454,376515.772,92177.843,23118.428,308445.898,1000793.434,905617.355,376517.869,92178.211,23118.210,308446.918,1000794.767,905616.636,376517.355,92178.374,23117.850,308449.792
ffc41420-c220-4069-adba-78221e70249a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-673849,mp-673849,12.963557284199878,11.18956239127516,16.756801970148725,90.0,106.82965261169358,90.0,1e-06,negative,-100063.944,-90557.876,-37650.490,-9217.589,-2312.993,-30843.608,-100070.475,-90560.620,-37650.603,-9217.855,-2312.730,-30844.208,-100076.868,-90559.433,-37648.853,-9217.671,-2311.640,-30844.156,-100079.382,-90562.128,-37651.922,-9217.927,-2311.858,-30844.665,-100074.962,-90557.352,-37649.871,-9217.569,-2312.067,-30843.677,-100072.893,-90557.405,-37650.181,-9217.367,-2312.457,-30840.636
ffc41420-c220-4069-adba-78221e70249a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-673849,mp-673849,12.963557284199878,11.18956239127516,16.756801970148725,90.0,106.82965261169358,90.0,1e-06,positive,100092.578,90564.022,37652.640,9218.075,2310.807,30845.303,100086.432,90561.620,37652.628,9217.825,2311.049,30844.796,100080.361,90562.588,37654.150,9217.879,2312.069,30844.882,100078.453,90560.491,37651.284,9217.666,2311.831,30844.521,100082.799,90565.168,37653.311,9218.021,2311.619,30845.488,100084.940,90565.334,37653.107,9218.258,2311.236,30848.558
