key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8bf6de6f-dbf7-49cc-bf4b-dc115cb7d7eb,A3'--alpha-La--double-hcp,oqmd-1215461,dynamic,False,0.0,0.0,5.503176437569698,5.503176437569698,17.95774618501153,90.0,90.0,119.99999999999999
d240dcaa-83d9-45f8-b217-e4bebae817fa,mp-16220,mp-16220,box,False,0.0,0.0,35.01327544415154,35.01327544415154,35.01327544415154,90.0,90.0,90.0
d32b3ff7-7abf-4f63-8025-db23f47ff91a,oqmd-1215104,oqmd-1215104,dynamic,True,0.0,0.0,5.5000008983567685,5.5000008983567685,5.50000167633648,90.0,90.0,119.99999999999999
fe90efb7-ce72-4e04-9a89-e0c1be130a13,A3--Mg--hcp,oqmd-9288,dynamic,False,0.0,0.0,5.500002274269972,5.500002274269972,8.991116880708761,90.0,90.0,119.99999999999999
fccb64b8-3795-4bcc-ac26-152192700441,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,10.606259846477336,10.606259846477336,5.833442670188688,90.0,90.0,90.0
fbe2bd7a-9f8b-44c8-a735-8c6a73827ded,mp-34,mp-34,dynamic,False,0.0,0.0,5.500094941864466,5.500094941864466,5.500156218713741,90.0,90.0,119.99999999999999
fb7a6c53-5976-479f-8cc1-b13a1bd90c0a,A5--beta-Sn,mp-92,dynamic,False,0.0,0.0,10.65020269614697,10.65020269614697,5.503897837243421,90.0,90.0,90.0
f79c239d-c633-43f3-83f5-1a970af42d6b,A6--In--bct,mp-1056579,box,True,0.0,0.0,6.350852595750322,6.350852595750322,6.350852595750322,90.0,90.0,90.0
f68fa500-2244-45e7-b266-0c0ef262103f,oqmd-5764,oqmd-5764,dynamic,False,0.0,0.0,7.691253326797185,7.691253326797186,17.48979927681622,90.0,90.0,119.99999999999999
f5f3cf04-c509-4257-9ab3-cdb3774d8257,A4--C--dc,mp-149,box,False,0.0,0.0,12.701706349273394,12.701706349273394,12.701706349273394,90.0,90.0,90.0
edb84fec-85db-45c2-a6c0-981680cf9d7d,A15--beta-W,oqmd-1236371,box,False,0.0,0.0,11.000000045281176,11.000000045281176,11.000000045281176,90.0,90.0,90.0
d245817e-5667-45ae-bc9b-1a99ad7c029e,oqmd-1214659,oqmd-1214659,dynamic,False,0.0,0.0,7.704154907966968,7.704154907966968,9.705657034905188,90.0,90.0,119.99999999999999
ed6f6a2b-dfce-4bb4-ab80-7a7f5ad288bc,A6--In--bct,oqmd-1215728,dynamic,False,0.0,0.0,5.50001308686483,5.50001308686483,7.95874828247126,90.0,90.0,90.0
e75e0077-d0ab-480f-a9e1-dd4305854540,A7--alpha-As,oqmd-1215817,dynamic,True,0.0,0.0,7.790938416586943,7.7909384165869415,9.648853435542984,90.0,90.0,120.00000000000001
e6793312-2cf0-4b70-88b6-9cdd1009e312,A1--Cu--fcc,oqmd-1214570,box,False,0.0,0.0,7.778174941727347,7.778174941727347,7.778174941727347,90.0,90.0,90.0
e56c24ff-892f-4915-a134-4fb8735a6e4f,oqmd-78173,oqmd-78173,dynamic,True,0.0,0.0,11.00000000009939,9.51136796282239,5.500000001437826,90.0,90.0,90.0
e1826581-1c9c-43fb-8b4b-083ef6dbd8ae,oqmd-7479,oqmd-7479,box,False,0.0,0.0,10.49418134113646,10.7772051309647,5.500000746834929,90.0,90.0,90.0
e12e8892-5ab7-4feb-8702-016a30b6bccd,A3--Mg--hcp,oqmd-1215371,dynamic,False,0.0,0.0,5.787661196689332,5.787661196689331,8.99001096974322,90.0,90.0,120.00000000000001
e12c0e44-289b-408b-b85c-506025d7e633,oqmd-1215995,oqmd-1215995,dynamic,True,0.0,0.0,9.505393038327068,9.50539303832707,11.000003017461413,90.0,90.0,119.99999999999999
df20b265-ecc4-4d74-8c9b-e5c7747a4b0f,Ah--alpha-Po--sc,oqmd-1215906,dynamic,True,0.0,0.0,7.767240050433211,7.76724005043321,9.55300799013943,90.0,90.0,119.99999999999999
dc6664b6-4580-4c4d-9a9e-0ffa6f5754f1,A15--beta-W,oqmd-1280410,box,False,0.0,0.0,11.000000045291197,11.000000045291197,11.000000045291197,90.0,90.0,90.0
eb714603-011e-45f9-b4e5-b72d82f30a67,A3--Mg--hcp,mp-10649,dynamic,False,0.0,0.0,5.500017613700537,5.500017613700537,8.9873246627371,90.0,90.0,119.99999999999999
81a93c85-e9f7-4e69-afee-4a7723efbb40,oqmd-22507,oqmd-22507,dynamic,False,0.0,0.0,7.80636705291418,13.034980532131328,17.526040605937393,90.0,90.0,90.0
ad8de4b2-b0f0-4910-b784-f719334d1ecd,oqmd-1215282,oqmd-1215282,dynamic,True,0.0,0.0,5.500000887235836,9.529011607464508,10.980734026283471,90.0,90.0,90.0
78677c6e-d5cc-419b-b305-db7d3fbd20c1,mp-8629,mp-8629,box,False,0.0,0.0,10.611031278576199,10.688144783740363,5.500000122517001,90.0,90.0,90.0
405e694d-3617-40a8-b75b-7c92ec366d94,A2--W--bcc,oqmd-1215193,box,False,0.0,0.0,6.350852963099057,6.350852963099057,6.350852963099057,90.0,90.0,90.0
3c4c997d-dcd5-476e-bf8a-e027491eee56,oqmd-1216087,oqmd-1216087,dynamic,True,0.0,0.0,9.526186770537073,5.500160893372371,13.866309437510367,90.0,103.38039928364557,90.0
37e19257-adc8-46f7-921d-dde1fc623237,A2--W--bcc,mp-1014212,box,False,0.0,0.0,6.350852963105034,6.350852963105034,6.350852963105034,90.0,90.0,90.0
353d6460-b7b5-436e-8568-6ece40eaee8c,A3--Mg--hcp,oqmd-9288,box,False,0.0,0.0,5.500147608871552,5.5001476088715515,8.981736331658862,90.0,90.0,120.00000000000001
34d39e30-fcf0-47fd-a98d-5d5dd67a680b,A1--Cu--fcc,mp-27,box,False,0.0,0.0,7.778174975355974,7.778174975355974,7.778174975355974,90.0,90.0,90.0
33ae7505-6dac-4330-af5b-7ee606dc2cf2,A2--W--bcc,mp-1014212,dynamic,False,0.0,0.0,6.350879947994997,6.350879947994997,6.350879947994997,90.0,90.0,90.0
283b2048-aeb3-45fa-9218-9f88899370dd,mp-999200,mp-999200,dynamic,True,0.0,0.0,5.500000215029616,5.500000215029616,5.500000215029616,90.0,90.0,90.0
223dbaff-b60d-4ecb-a90b-7f81526a3303,oqmd-717360,oqmd-717360,box,False,0.0,0.0,23.929933537305285,23.929933537305285,23.929933537305285,90.0,90.0,90.0
40dfa5e5-3431-435d-90eb-77039fbecb1e,oqmd-1214926,oqmd-1214926,box,False,0.0,0.0,14.810792348346967,14.810792348346967,14.810792348346967,90.0,90.0,90.0
1db7e5e5-fb54-419a-aa0f-1b481d5dac5e,mp-971662,mp-971662,box,False,0.0,0.0,23.918549222497802,23.918549222497802,23.918549222497802,90.0,90.0,90.0
80873f84-f96a-43b9-96a3-dcb4d1235e8e,A4--C--dc,oqmd-1215550,dynamic,False,0.0,0.0,12.70172833183428,12.70172833183428,12.70172833183428,90.0,90.0,90.0
0b33f349-9594-429d-8f8a-aa8d811b0302,mp-1001113,mp-1001113,dynamic,True,0.0,0.0,6.314694210081511,20.047845437893592,8.70291342394183,90.0,90.0,90.0
07d61541-1954-4838-b6a0-3719aa3ee3b3,A6--In--bct,oqmd-1215728,box,False,0.0,0.0,6.736097171686023,6.736097171686023,5.500000384155591,90.0,90.0,90.0
063b05a9-40c1-4cd1-8605-30c671ea6d40,mp-971661,mp-971661,box,False,0.0,0.0,23.625371618482188,23.625371618482188,23.625371618482188,90.0,90.0,90.0
042172f8-98d0-41e6-9c57-0352fb6aabf6,A2--W--bcc,oqmd-1215193,dynamic,False,0.0,0.0,6.350879981074759,6.350879981074759,6.350879981074759,90.0,90.0,90.0
03cab7b1-c63d-4b20-b1a9-02bb9f48edba,mp-1094057,mp-1094057,dynamic,False,0.0,0.0,5.500000069110446,5.500000069110446,40.45636043321592,90.0,90.0,119.99999999999999
0188230f-fb1a-4b95-a8ca-91ea47f389b3,A15--beta-W,oqmd-1236371,dynamic,False,0.0,0.0,11.001102431101804,11.001102431101804,11.001102431101804,90.0,90.0,90.0
00163519-06fa-4409-91ec-94288551a843,oqmd-7479,oqmd-7479,dynamic,True,0.0,0.0,5.58366346361013,9.536870964104171,5.77429766802231,90.0,90.0,90.0
0d6a330c-23f2-4741-af0c-510e59001bd1,A6--In--bct,mp-1056579,dynamic,False,0.0,0.0,6.708372920455931,6.708372920455931,5.5674492987673805,90.0,90.0,90.0
4410e38f-e1a6-4e49-83ec-6007bf06724c,mp-8629,mp-8629,dynamic,False,0.0,0.0,10.067824963003892,10.94795357967447,5.50040703782256,90.0,90.0,90.0
0c1e5e89-6ab1-42ee-bf56-1cd2c12111f2,A5--beta-Sn,oqmd-1215639,dynamic,False,0.0,0.0,11.039690071593359,11.039690071593359,5.53056994799568,90.0,90.0,90.0
444c6fd3-4196-458b-9192-bd853ac32061,A1--Cu--fcc,oqmd-9287,dynamic,False,0.0,0.0,7.7781835271804,7.7781835271804,7.7781835271804,90.0,90.0,90.0
782581ed-ed28-449d-94bd-f88ebb9bf6f5,A4--C--dc,mp-149,dynamic,False,0.0,0.0,12.701706068779458,12.701706068779458,12.701706068779458,90.0,90.0,90.0
76d4fc35-5181-41f3-8417-96b73d390eed,A1--Cu--fcc,oqmd-1214570,dynamic,False,0.0,0.0,8.009161231618021,8.009161231618021,8.009161231618021,90.0,90.0,90.0
7512a322-8487-4df6-aa1c-f81e3d08e7d3,mp-644693,mp-644693,dynamic,False,0.0,0.0,7.053826713945201,9.81599054118249,16.882908344832174,106.57102764210285,90.06527517070262,110.89716135037453
7393d8b8-cbe1-44fe-9152-fca4569f786d,A1--Cu--fcc,oqmd-9287,box,False,0.0,0.0,7.778174942468834,7.778174942468834,7.778174942468834,90.0,90.0,90.0
7321ff81-12fe-4d4d-b544-bdc6cc1b6713,oqmd-717361,oqmd-717361,box,False,0.0,0.0,17.63399772998775,17.63399772998775,17.63399772998775,90.0,90.0,90.0
71cdee47-493b-4282-bc69-580c018ec1e5,mp-165,mp-165,dynamic,False,0.0,0.0,7.6559730063456835,7.6559730063456835,17.54585853221556,90.0,90.0,119.99999999999999
6601f9c1-227c-4066-a164-b09be2730167,A1--Cu--fcc,mp-27,dynamic,False,0.0,0.0,7.77818365469923,7.77818365469923,7.77818365469923,90.0,90.0,90.0
633cc5e1-92c5-4539-b59c-e31b0d0f9e72,oqmd-18984,oqmd-18984,dynamic,False,0.0,0.0,5.500094583199989,5.500094583199989,5.50015613305838,90.0,90.0,119.99999999999999
5ee4648b-e441-4fdb-b3e3-9e4d5fc61527,oqmd-51152,oqmd-51152,dynamic,False,0.0,0.0,5.5030005863907405,5.5030005863907405,6.096905023223051,90.0,90.0,120.00000000000001
62c9d912-25e5-4a06-9909-92f03d098364,mp-1120747,mp-1120747,dynamic,False,0.0,0.0,11.008634765446327,11.008634765446327,8.974405214007671,90.0,90.0,119.99999999999999
44402758-ccc2-41bb-86f2-b42e84a5705a,mp-1200830,mp-1200830,box,False,0.0,0.0,29.32747624564099,29.32747624564099,29.32747624564099,90.0,90.0,90.0
57d45ca4-e32d-4798-bee5-b8dea0b44e9f,A4--C--dc,oqmd-12378,box,False,0.0,0.0,12.70170633162141,12.70170633162141,12.70170633162141,90.0,90.0,90.0
50648656-4d30-4693-a943-3f02ec345b11,mp-1120447,mp-1120447,dynamic,False,0.0,0.0,9.57998261779012,9.601296963632523,12.962366936323019,107.15514317592657,110.1032408620467,97.64587873840048
4fea497d-96d1-43a5-8dca-287cd937c6ce,A15--beta-W,oqmd-1215015,box,False,0.0,0.0,11.000009525273379,11.000009525273379,11.000009525273379,90.0,90.0,90.0
4f27c8e6-390c-40b6-87a7-6b0526202ae8,mp-1201492,mp-1201492,box,False,0.0,0.0,41.92088732359928,41.92088732359928,41.92088732359928,90.0,90.0,90.0
4b784a61-3bb3-4b46-9dcb-412afd78d7ab,oqmd-22408,oqmd-22408,dynamic,False,0.0,0.0,25.804392556411337,7.26965768871963,12.45426635150498,90.0,100.33727274842344,90.0
4a894b95-8422-4cb6-82b7-611daa3cdc3e,A4--C--dc,oqmd-5714,dynamic,False,0.0,0.0,12.701706067416554,12.701706067416554,12.701706067416554,90.0,90.0,90.0
451248d7-c25b-4e5e-a74f-7a34756ad954,mp-1001113,mp-1001113,box,False,0.0,0.0,9.45867406788491,20.72719471575625,5.5663774869752505,90.0,90.0,90.0
5828913a-2e46-49d6-b71c-47acde3edf0a,oqmd-18985,oqmd-18985,dynamic,True,0.0,0.0,17.96285216206055,17.96285216206055,11.00003136065326,90.0,90.0,120.00000000000001
1a707329-8343-48f2-8699-c8e8784c4a4a,oqmd-22407,oqmd-22407,dynamic,True,9.714451465470125e-19,9.714451465470125e-19,5.500000218466508,5.500000218466508,5.500000218466508,90.0,90.0,90.0
a3f5b92c-47a9-4483-91d9-cdef622b4ff2,oqmd-78174,oqmd-78174,dynamic,True,2.678413046908187e-18,2.678413046908187e-18,5.499999998946597,5.499999998946597,8.222388382796456,90.0,90.0,90.0
242be4be-2f5f-41a7-b5ef-f182ddc83dc9,oqmd-15748,oqmd-15748,dynamic,True,3.1641356201817494e-18,3.1641356201817494e-18,9.98325479142293,10.99905266050878,10.99842354186394,90.0,121.406332462209,90.0
9a3f74ec-7b28-46ea-a475-1fae4494cd77,oqmd-78173,oqmd-78173,box,True,8.812395257961872e-18,8.812395257961872e-18,19.674696204818012,10.953187232293011,12.013731023918455,90.0,90.0,90.0
27d4bc7a-32d6-4ddd-a512-d9d328a3f76f,oqmd-22407,oqmd-22407,box,False,1.0547118733938998e-17,1.0547118733938998e-17,15.393154411234422,15.393154411234422,9.077478009698051,90.0,90.0,90.0
aa47c358-258b-457b-8c22-f66ad0976b91,mp-571520,mp-571520,dynamic,True,1.2388238583109165e-17,1.2388238583109165e-17,17.962828975344173,17.962828975344173,10.99999996945321,90.0,90.0,119.99999999999999
bbe08860-1b08-4221-9769-9fd3ffd31567,oqmd-1214837,oqmd-1214837,dynamic,False,1.9264283654875174e-17,1.9264283654875174e-17,19.87829491402178,19.87829491402178,19.87829491402178,90.0,90.0,90.0
bae7a250-9810-4859-bf6d-a9b6f4bf9eae,oqmd-717361,oqmd-717361,dynamic,True,2.1893598045608e-17,2.1893598045608e-17,13.9334530335055,13.9334530335055,13.9334530335055,90.0,90.0,90.0
f7cfa49f-ec7d-4467-91b2-f432ebd8599f,A5--beta-Sn,A5--beta-Sn,static,False,2.8310687127942497e-17,2.8310687127942497e-17,10.60625932084169,10.60625932084169,5.833442626462933,90.0,90.0,90.0
d4863e48-8da6-4ad3-9f4e-387a906ec9b6,A4--C--dc,A4--C--dc,static,False,3.783084956410249e-17,3.783084956410249e-17,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
c935bb56-9835-4d0f-98e2-fb461e7f0a83,oqmd-1214926,oqmd-1214926,dynamic,False,5.5022653100424994e-17,5.5022653100424994e-17,13.926785910990693,13.926785910990693,13.926785910990693,90.0,90.0,90.0
3c5cd702-0f1d-48b8-9184-dafb7c14a08e,A4--C--dc,A4--C--dc,box,False,5.836997551966748e-17,5.836997551966748e-17,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
8bd57034-48a7-4e5c-97ff-004d9fa2f8ee,mp-999200,mp-999200,box,False,6.017408793468374e-17,6.017408793468374e-17,15.395338291473948,15.395338291473948,9.0753513763633,90.0,90.0,90.0
61f1e694-a94d-4812-a4bb-3a99b9510422,mp-168,mp-168,dynamic,True,7.361333764776874e-16,7.361333764776874e-16,15.556348904862915,15.556348904862915,15.556348904862915,90.0,90.0,90.0
e00bbe64-129a-4274-8905-982582f46a55,mp-1095269,mp-1095269,dynamic,False,1.7694123943812083e-14,1.7694123943812083e-14,6.395473485484658,29.749976485038474,21.61222351149749,90.0,90.0,90.0
c4705eff-86e2-401f-a8e4-17f0da481799,A15--beta-W,oqmd-1215015,dynamic,False,4.0942393919607497e-13,4.0942393919607497e-13,10.999993160719962,10.999993160719962,10.999993160719962,90.0,90.0,90.0
180152ad-64c5-43a8-97ea-e5cbfee4bff4,mp-1201492,mp-1201492,dynamic,False,3.216232683435129e-12,3.216232683435129e-12,32.13181600654415,32.13181600654415,32.13181600654415,90.0,90.0,90.0
7338d731-b98f-49c8-ae79-285e0b48a56a,mp-1245041,mp-1245041,dynamic,False,5.282389832217399e-12,5.282389832217399e-12,25.05460762881407,25.0928425511372,25.11341524047319,71.31304661740253,73.92786386690311,76.091893055693
a81a02c7-2292-4607-aebb-149e2014aefa,mp-1196961,mp-1196961,dynamic,True,8.401062173701748e-12,8.401062173701748e-12,18.697620395166872,19.195857871022103,19.37390968126641,89.51537142039717,89.38899023310734,60.88820595478625
1bd99be2-bf77-4066-a9e7-19d183bf1576,oqmd-717362,oqmd-717362,dynamic,True,1.0903762357069704e-11,1.0903762357069704e-11,18.989140955206103,19.04264141828878,19.060175042453068,90.62886364168055,119.4865765923367,119.34797948235804
4490927f-3a55-4f0c-9340-6dad89e55d62,mp-1244933,mp-1244933,dynamic,False,5.633635690616099e-11,5.633635690616099e-11,24.64339335051568,24.88633450833038,25.222225189679627,78.32977919730435,73.83671024928363,77.19001372085988
8936a430-8b53-4823-87f5-a0a9642df935,mp-1244990,mp-1244990,dynamic,False,5.897012971489699e-11,5.897012971489699e-11,24.30754865176469,24.685715533703235,25.40639184366865,104.44077997272856,101.32589441810663,99.60493419809235
992f9fd2-8862-431e-bb2f-6281ec28b84b,mp-1199894,mp-1199894,dynamic,False,1.1080392729226829e-10,1.1080392729226829e-10,46.133504317698765,28.492449587992766,17.985615831145452,90.0,94.13558837691072,90.0
2cc6d5e9-ff69-4364-9515-786543378cf4,mp-1245242,mp-1245242,dynamic,False,1.5937534981080998e-10,1.5937534981080998e-10,24.383823663560438,24.579449499034865,25.06248118748675,79.96531909976547,81.26233952593464,82.5723307148525
c4e63f2e-49d7-430a-84d2-db9f8422a588,mp-1204046,mp-1204046,dynamic,False,1.9041498253210374e-10,1.9041498253210374e-10,20.280164295988115,20.280164295988115,41.56848554289434,90.0,90.0,90.0
f73bcdef-d725-458c-b4f8-5e15c6da87f3,mp-1204627,mp-1204627,dynamic,False,2.672720981731521e-10,2.672720981731521e-10,29.234481826451113,23.62917296583716,20.57521969221294,90.0,90.0,90.0
2cb64872-79d7-45f1-9f6c-7313d4e4a572,mp-1244971,mp-1244971,dynamic,False,2.682662111630499e-10,2.682662111630499e-10,23.003782437311592,24.87399148038107,26.250580381000546,97.73627839457687,96.32272745587966,99.23859817614802
34e64870-6c89-491d-b90d-a36008bc8f0e,oqmd-717360,oqmd-717360,dynamic,True,5.645087305769781e-10,5.645087305769781e-10,19.256497531472547,19.342611097401406,19.36208513944719,89.51193611523594,89.30806634574243,89.33136614838206
