calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2f202d24-7a5b-46dd-a0d8-8bf4329a8b38,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--221,221,0.00
32ccedb6-4442-4492-8c60-2abf6a91897c,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--331,331,0.00
3d278cb4-1aa5-48e6-a973-4029d396abf4,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--320,320,0.00
3d894709-3ba3-4886-ad17-8e364583cc43,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--111,111,0.00
4c3db227-ccb0-4aff-a576-7a34368541c3,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--210,210,0.00
6b90a285-5242-4ee5-b361-af7cda23b5f9,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--332-1,332-1,0.00
6d777a5e-df43-46bb-8f0d-491e09d1207b,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--100,100,0.00
6e91b20d-1ae9-4bfa-b8df-79df359411c1,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--211-2,211-2,0.00
72ac2a31-7241-4211-882e-dde5ffcc608f,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--332-2,332-2,0.00
84f783d8-3186-42fa-970c-40f1b3853bac,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--310,310,0.00
8546f2a4-6f24-4620-b822-7fe797989814,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--110,110,0.00
a998d878-7205-47e5-a685-08a36957261b,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--321-1,321-1,0.00
b718448e-caad-47e6-b112-3e5117e17a5f,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--321-2,321-2,0.00
d4a15402-adc1-441e-808b-ddf5de352438,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--211-1,211-1,0.00
012df54e-6d85-439d-bff2-1664e3e6fc96,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--322,322,0.00
3295518d-2052-4bd2-b906-07f381ec80e0,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--311,311,0.00
378a673e-3157-40f6-80a5-e293a76c71d4,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--310,310,0.00
4aed289e-37f8-437c-83e1-25d93873e095,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--331,331,0.00
50602183-46ac-49f2-8167-793544919608,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--110,110,0.00
72ef078e-0cb9-4d2f-b415-29b8c1b3ef83,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--320,320,0.00
b407639f-4280-4add-8785-e5bf1d3ca1f7,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--210,210,0.00
bcf6e697-f7a6-4f52-8acd-2bb95c7c7f3a,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--221,221,0.00
d3fff607-069a-48a5-b37d-1db0275d0bda,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--111,111,0.00
d43188c1-3a00-4088-83d3-4a6f19671efa,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--332,332,0.00
d5dbac0c-82ab-42db-bd1b-407732ea7201,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--100,100,0.00
df30fbea-7179-4ec0-8cde-3b9c9ec8ce07,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--211,211,0.00
fed210d3-d027-405e-82fa-8e54d55b4852,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--321,321,0.00
3d29ef7b-6f06-4af9-819b-58ef7ed31490,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--111-1,111-1,0.00
416122ad-1a3c-49ed-b196-19161d4612e2,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--311-1,311-1,0.00
4d6efe03-e19c-4077-b267-2ccd9c14a022,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--321,321,0.00
4e9d366f-ae66-4a1d-b5b0-8a83e64b4387,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--331-2,331-2,0.00
53c84e6b-d57b-4455-997f-c1784d15cd2c,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--322,322,0.00
595211a6-de46-41bd-a545-3d873243dc1f,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--110,110,0.00
6283f5db-ca41-4394-8bd8-1eaab406a8d1,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--311-2,311-2,0.00
640bcdba-07b4-451a-a39f-1d6aea9add10,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--111-2,111-2,0.00
72b3120a-3c9c-4753-b1f6-e881f47019f0,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--331-1,331-1,0.00
8613c7c2-28d8-4aef-b92c-d378a6aa269e,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--210,210,0.00
ad29cb7f-d92a-4d71-bd31-e9028bc3c584,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--320,320,0.00
ba728c99-3543-4090-92f0-16b46fc78a51,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--211,211,0.00
bef8504d-26b6-4554-af15-ed217982a3f3,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--100,100,0.00
cc892e07-6159-4bf8-b106-3fcb8fb1e90e,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--221,221,0.00
dd27c5e2-975a-4235-941e-c4acf6c014f6,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--332,332,0.00
eac34365-dee8-423b-bff0-1447b2521693,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--310,310,0.00
17343bcc-f7b6-452c-8261-97dd675db6eb,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--101-2,101-2,0.00
3559dd34-57ad-44f6-904e-ca7b165ef414,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--110,110,0.00
4557a2c4-db19-4ee9-af24-909c30de0bbb,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--201,201,0.00
4acb5761-05be-4849-ae1a-40225b0fa64f,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--211-1,211-1,0.00
51ee28de-92f3-44b2-b66c-7dfdc46b3a29,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--101-1,101-1,0.00
71094738-0923-41c6-90fd-1ac918ed65e7,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--211-2,211-2,0.00
8c7b638e-ed9e-43d0-b5c2-c5fb591f3a4e,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--111,111,0.00
bfa37d84-7da6-46da-8860-a92e1a474194,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--112,112,0.00
c97df27a-2f51-4184-bb86-88c3ad8f8eb6,O,A5--beta-Sn,A5--beta-Sn,10.606259551412132,A5--beta-Sn--001,001,0.00
0fc2a630-1f24-4d2f-8d70-86e2aefd3322,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--100,100,0.00
1e5f4c82-2eb1-4bb3-b1d0-4b1b0a497287,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--211,211,0.00
47da6d08-5746-48a1-9ab3-cfcbc194f276,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--001,001,0.00
4eaee54a-95c6-4879-8862-d261fa4f5b3d,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--110,110,0.00
5c523055-b12c-46dc-8114-fc0e0562f58d,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--201,201,0.00
715f4391-32d4-4cae-9de8-e16da5c2f906,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--101,101,0.00
8cc6c908-0d77-42c7-bca8-00db6753c876,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--112,112,0.00
9df7ce9e-e6bf-4746-a4b4-08a5ed5f3fba,O,A6--In--bct,A6--In--bct,5.500000004553241,A6--In--bct--111,111,0.00
00a70408-8843-4d20-9d41-20a0fdfe729c,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--320,320,0.00
1a7259bc-c74a-4511-8352-8360715cd403,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--210,210,0.00
39cffa3a-5a12-40de-8326-d9150cb55eec,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--211,211,0.00
7834a69a-747b-4a75-84ca-ca9aab7316ee,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--321,321,0.00
807d6402-6df8-4760-afcd-002301147709,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--111,111,0.00
ad631e3c-7bcb-45c5-8e71-c919f024a7d4,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--311,311,0.00
ae12ecc5-5465-4fd4-8466-7498c2212260,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--110,110,0.00
b6c70b64-aa3e-45b8-803b-d048f6a79815,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--100,100,0.00
baa4788f-d4d1-443c-8209-dd5fc13c4f99,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--322,322,0.00
bb53acc9-3420-412d-8a9f-d1bffd365738,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--221,221,0.00
cce916b8-09e3-4dc4-8fe6-c3710356179e,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--331,331,0.00
ecec6bfa-14c8-4477-9113-ce90550cea86,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--310,310,0.00
f05b36f6-0e66-41d0-808c-e46b2e2ffc30,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000000792242,Ah--alpha-Po--sc--332,332,0.00
