calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cd5be5db-9fe0-4f84-af13-bdd141a6712c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2112,2112,2438.31
33614c3d-7bca-408a-a08f-86666ea2ac3a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1012-2,1012-2,2463.82
53291003-def4-4cde-8684-bfc1ed7571c0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2131-2,2131-2,2470.66
8ae3fbc0-a2df-4778-a9dd-30806b0d877b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2132-1,2132-1,2471.51
3739bb2c-2dad-4c73-b80a-21169cea6ea5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2132-2,2132-2,2477.74
764f707c-0e0f-428c-bfd3-f4575e19bd0c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2241,2241,2491.81
82068ab5-ebfe-44e7-8d2c-1fec7cebd7a7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2021-2,2021-2,2504.57
2d7312ff-296e-4377-b683-73be49952348,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2131-1,2131-1,2514.37
1b1353f5-9f93-4e11-9e90-4f5f77d11563,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1121,1121,2530.47
4532f68c-b314-47f4-ada2-0e40f856aa73,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2130-2,2130-2,2595.07
b5dbd262-d12e-463e-bf8c-cc94adc8a1c0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1010-2,1010-2,2716.27
1d75ba0d-3f9b-4aa6-9447-4aae878e07aa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1011-1,1011-1,2850.42
