,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
33,330.0,15.22991993630662,15.229320391124608,15.569958150326114,15.334123512946785,15.4100573696532,15.703037156383555,15.63395962532723
34,340.0,15.234685134614011,15.234063913269976,15.573631466869545,15.339764296063384,15.41537077432805,15.70625093133687,15.636305711690236
35,350.0,15.239418592797769,15.238776003046306,15.577322800322138,15.34539069215132,15.420680993262863,15.709470568325052,15.638637149365445
36,360.0,15.244120173098445,15.243455894289673,15.58103133698753,15.351002272020692,15.425987051722602,15.71269586290248,15.64095417701851
37,370.0,15.248789182139841,15.248103032429874,15.584756340018995,15.35659809669491,15.431287456727205,15.71592644893815,15.643257315511459
38,380.0,15.25342552464982,15.252717569966062,15.588497779771453,15.362176755182105,15.43658148872971,15.719162133161923,15.645546974984095
39,390.0,15.258028434310067,15.25729923561065,15.592254517245037,15.367738558158518,15.441869347680287,15.72240264557599,15.647823409470892
40,400.0,15.262598428193341,15.261847103523873,15.59602642570476,15.373281452790486,15.447149126447357,15.7256478208568,15.65008717572032
41,410.0,15.267134890993548,15.266361749252786,15.59981308445496,15.378805409100641,15.45242099123722,15.728897190949752,15.652338498198759
42,420.0,15.271637860520391,15.270842357012508,15.603613770091298,15.384310213957388,15.457682809335873,15.732150855035016,15.65457796445657
43,430.0,15.276106613000135,15.275289250965933,15.607428642694629,15.38979498737419,15.462936407010675,15.735408667250697,15.65680566786897
44,440.0,15.280541784762281,15.279702139154047,15.611256910127503,15.395258795229635,15.468179239726089,15.738670325317589,15.65902219688885
45,450.0,15.28494293153894,15.284081554567821,15.615097990412472,15.400702060586156,15.473411837682452,15.741935632511566,15.661227761300859
46,460.0,15.289310482362305,15.28842624235756,15.618951909318733,15.406121971669824,15.478634497420417,15.745204480517145,15.66342273418907
47,470.0,15.293642691110968,15.292736450627446,15.622818376782549,15.411521597697263,15.48384253119614,15.74847680677199,15.665607409643556
48,480.0,15.297940836408426,15.297013444670263,15.626696600544786,15.416898352793176,15.489040097891358,15.75175248690454,15.667782139405421
49,490.0,15.302205235632258,15.301254979490276,15.630586721483482,15.422250345139812,15.49422464882685,15.755031136773457,15.669947262421015
50,500.0,15.306434548189886,15.305462184088555,15.634488233978269,15.427579509266021,15.499395943941135,15.758313017800107,15.672103004287958
51,510.0,15.310630716264924,15.309635583061489,15.638400924063712,15.432884663967968,15.504550130443098,15.761597729775854,15.674249830734928
52,520.0,15.314791279874674,15.313774671743436,15.642323957125011,15.43816403302745,15.50969618456537,15.764885359268733,15.676387806307101
53,530.0,15.318917276013911,15.317878447621872,15.646258099197944,15.443421967900889,15.51482416809504,15.768175616367708,15.678517284905618
54,540.0,15.323011563101515,15.321947622906672,15.65020176400322,15.44865391632394,15.519936892859333,15.771468545423202,15.680638603740352
55,550.0,15.327069779495725,15.325985167077325,15.654156370474407,15.453858729876966,15.525037029335518,15.774764041220527,15.682751977245719
56,560.0,15.331092843983866,15.329989367509548,15.658119930116431,15.459033566708417,15.530114691089286,15.77806190825967,15.68485780552293
57,570.0,15.33508356786345,15.333950472261042,15.66209330244426,15.464189316355176,15.53518252233889,15.781362102627016,15.68695613233773
58,580.0,15.3390358504109,15.337889044328163,15.666075394146674,15.469308996678091,15.540226926652966,15.784664490591886,15.689047306064023
59,590.0,15.342960770821382,15.341786478965107,15.67006687076214,15.474414587149507,15.545262009166182,15.787969194729374,15.691131646554586
60,600.0,15.346851742516572,15.345651977956658,15.674067074478861,15.479484077015453,15.550293361414747,15.79127604015116,15.693209221102942
61,610.0,15.350702699657262,15.349482718598733,15.678075650563109,15.484509364030519,15.55525979400844,15.794584798473352,15.695280431308163
62,620.0,15.354526512502042,15.353281222707617,15.682092390990908,15.489521864419507,15.560262505958825,15.79789553949032,15.697345423082714
63,630.0,15.35831210968935,15.357058508421662,15.686117663131546,15.49451641687795,15.565215847581388,15.8012081077132,15.699404492071007
64,640.0,15.362075319069918,15.36080163884145,15.69014998167471,15.499029598317664,15.570055795029635,15.8045225465001,15.7014576655778
65,650.0,15.36578667857226,15.364389001443957,15.694190134193565,15.499989967394967,15.575064856319624,15.807838926532316,15.70350536898765
66,660.0,15.369903970145838,15.368072953755238,15.698237717971523,15.509208553579635,15.579707515835235,15.81115670272189,15.705547894511605
67,670.0,15.373505569915405,15.371770630448157,15.702291916389695,15.514064192374432,15.585072175796096,15.814476154136404,15.707585169667245
68,680.0,15.376446660540886,15.375592715497419,15.706353498772541,15.51904761754125,15.589834146462977,15.817797016614962,15.709617461086268
69,690.0,15.38040757095032,15.378936611809475,15.710422356784422,15.523893946471091,15.594559876983764,15.821119486035174,15.711645154811617
70,700.0,15.383885020958171,15.382466606005512,15.714497234689293,15.52861980397192,15.599413320442013,15.82444349296488,15.713668336451367
71,710.0,15.387401049284435,15.385968120123652,15.718578324294713,15.533450816690246,15.604211492557782,15.827768664019974,15.715687198181104
72,720.0,15.390982040943195,15.389433814822564,15.722665338512604,15.538144699353477,15.608995702054685,15.831095147991025,15.71770182163741
73,730.0,15.394315813185136,15.392848504220183,15.72675934492158,15.542870839033215,15.613769965144803,15.834422966918419,15.719712541311477
74,740.0,15.397833542662294,15.396270538849352,15.73085784474462,15.547480336908583,15.618503486321428,15.837751940630456,15.72171957449476
75,750.0,15.401151276915044,15.399686946724682,15.734962681534741,15.552204177404413,15.623213455688646,15.841082037352905,15.723722991660457
76,760.0,15.404528430241283,15.402985710452526,15.739072364302954,15.556811312282749,15.627917834167038,15.84441334066974,15.725722994605647
77,770.0,15.407851033746391,15.406286807884303,15.743187464679407,15.561411858259028,15.632779890294382,15.84774535631833,15.727719721577127
78,780.0,15.411079394036019,15.409554501295316,15.747308049992498,15.565936105378176,15.637268260769236,15.851078630073234,15.729713419690682
79,790.0,15.414425464851945,15.41278070069561,15.75143233190243,15.570471275527996,15.641879855832917,15.854412875743437,15.731704330853002
80,800.0,15.417682988421562,15.416028992287046,15.755561910253318,15.574970747134916,15.646497919148876,15.857747587585365,15.733692463563713
81,810.0,15.420873938244938,15.41922893089909,15.759695423927345,15.579433476287146,15.651073907114494,15.861083290311965,15.73567805045052
82,820.0,15.424036830672334,15.422366779622612,15.763833543446609,15.583865156071061,15.65565286793645,15.864419846708568,15.73766108952373
83,830.0,15.427174116124748,15.42548659503576,15.767975733310928,15.588274310213754,15.660192850463059,15.86775715574907,15.739642115843333
84,840.0,15.430305398740147,15.42858900788741,15.772120598427817,15.592641796191883,15.664715112662382,15.87109485286029,15.741621026702429
85,850.0,15.433378926105686,15.431643113504265,15.776268922752264,15.596991099496497,15.669214026146859,15.874433542442283,15.743598025712732
86,860.0,15.436439205176761,15.434678542586912,15.780422975813217,15.601307002565827,15.673687524287097,15.877772733496403,15.745573239366996
87,870.0,15.43946202871022,15.437688154288937,15.78457958162311,15.605591412620344,15.678142568328507,15.881112202427895,15.747546832837376
88,880.0,15.442458632321692,15.440660509353483,15.788738922101885,15.609845207907666,15.682568331634448,15.884452439680166,15.749519013294584
89,890.0,15.445424475698012,15.443605708994598,15.792899838495398,15.614069856054504,15.686972116891344,15.88779261139306,15.751489856331256
90,900.0,15.448359793021613,15.446520328542464,15.797065989291381,15.618265176835711,15.691352865867492,15.891133670785257,15.753459533046069
91,910.0,15.451270520882396,15.44941108445904,15.801233562356462,15.622428767948055,15.695711968306824,15.894474956937783,15.755428198061939
92,920.0,15.454148819899494,15.452270931352203,15.805404240495152,15.626563048774893,15.700046942940766,15.89781648396925,15.757396052959288
93,930.0,15.45699933667037,15.455101599948314,15.809575461471395,15.630669038364974,15.70435680752706,15.9011583095914,15.759363135806234
94,940.0,15.459823398378804,15.457907434167812,15.813749705691182,15.634743852378714,15.708640837126575,15.904500075158992,15.761329678808647
95,950.0,15.462619183484465,15.460679005854113,15.81792597461467,15.638788028388957,15.712902240904409,15.907842242987014,15.76329575691147
96,960.0,15.465385221604048,15.463426292310535,15.822105426333847,15.642803757625414,15.717142128754176,15.911184614665677,15.765261511475924
97,970.0,15.468124993791703,15.466147156983281,15.826282411531128,15.646788001647954,15.721356479095913,15.9145268427146,15.767227141523872
98,980.0,15.470838146648758,15.468840180672109,15.830465353245676,15.650744326387922,15.725547605425936,15.917869278212015,15.769192627135586
99,990.0,15.473522074159943,15.47150693982179,15.834646508695771,15.654669881576186,15.729712938202459,15.921211596862076,15.771158392987008
100,1000.0,,,,,,,
