key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2f472155-c9fc-45f6-b05b-9b0e56db59f8,A1--Cu--fcc,oqmd-7522,box,False,-5.769959992849499,-5.769959992849499,3.9200764193701136,3.9200764193701136,3.9200764193701136,90.0,90.0,90.0
c3e0f299-83ee-44a3-a46f-3f04970e15ec,A1--Cu--fcc,oqmd-1214560,box,False,-5.769959992849499,-5.769959992849499,3.92007641937011,3.92007641937011,3.92007641937011,90.0,90.0,90.0
def8ac82-8b82-49a5-9e99-79aa9f7f1f04,A1--Cu--fcc,mp-126,box,False,-5.769959992827749,-5.769959992827749,3.9200764193830424,3.9200764193830424,3.9200764193830424,90.0,90.0,90.0
4e1e0416-e47e-464a-979f-d087fbcab0f3,oqmd-1215807,oqmd-1215807,static,True,-5.7699207039305,-5.7699207039305,4.799943414855613,2.772560607610566,4.797631225971744,90.0,109.35208111937074,90.0
f7d11866-edb8-4b41-9a00-4a3b024e6070,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.7621578293447495,-5.7621578293447495,2.7540430899976274,2.7540430899976274,9.22548961914852,90.0,90.0,119.99999999999999
c9f592e2-eda6-46b3-baa3-d3d366508c15,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.762157829342499,-5.762157829342499,2.75404313776996,2.75404313776996,9.22548959373136,90.0,90.0,119.99999999999999
083379a0-89ce-4f2e-9b97-6c7eaba9515f,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.762157829337498,-5.762157829337498,2.7540431384890827,2.7540431384890827,9.225489589366822,90.0,90.0,119.99999999999999
b3653c5e-6d25-45c3-b39a-be993d38849a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.7621578293337485,-5.7621578293337485,2.7540431373642758,2.7540431373642753,9.22548959500569,90.0,90.0,120.00000000000001
d6eb8b78-f1f0-4cfb-a165-0c113cafaeb5,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.76215782929625,-5.76215782929625,2.754043025081905,2.754043025081905,9.225489706754741,90.0,90.0,119.99999999999999
9b456d64-cce5-415d-ab7f-52ffc687618e,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.76215782928775,-5.76215782928775,2.754043026909442,2.7540430269094416,9.22548959495565,90.0,90.0,120.00000000000001
168172cd-9f18-49f7-880c-457d08973b31,oqmd-1216077,oqmd-1216077,static,False,-5.761419021442999,-5.761419021442999,2.749944681685041,2.749944681685041,20.862339834201652,90.0,90.0,119.99999999999999
2d2fc6c3-6af6-4b60-b5d3-77d23b4842bf,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.759927994809,-5.759927994809,2.7419059715418808,2.7419059715418808,4.68177779024323,90.0,90.0,119.99999999999999
5e595bfb-f7bf-40be-ac62-3667eeab07a1,A3--Mg--hcp,oqmd-1215361,static,False,-5.759927994805999,-5.759927994805999,2.741905985693851,2.741905985693851,4.681777788800741,90.0,90.0,119.99999999999999
e758f2f4-2f0a-415d-b5db-cd45fb5e41f0,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.759927994801998,-5.759927994801998,2.7419059706324056,2.7419059706324056,4.68177778879575,90.0,90.0,119.99999999999999
4fb0300d-a534-48b6-a1f7-2b9572ea9e44,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.7599279948005,-5.7599279948005,2.7419059714677565,2.7419059714677565,4.6817777855249,90.0,90.0,119.99999999999999
34a9a6d4-e5a2-4285-a261-40c2a07269e5,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.759927994794499,-5.759927994794499,2.741905970697315,2.741905970697315,4.68177778991901,90.0,90.0,120.00000000000001
680ebe4a-0cc4-48b5-b9c3-d2ef9566bd3a,A3--Mg--hcp,oqmd-1215361,box,False,-5.759927994758499,-5.759927994758499,2.7419059706770232,2.7419059706770232,4.6817777903066995,90.0,90.0,120.00000000000001
b869b28c-cf8e-42ff-b845-b1b34218209a,oqmd-1215272,oqmd-1215272,dynamic,True,-5.759927994372498,-5.759927994372498,2.7419066931966016,2.7419066931966016,4.68177732532163,90.0,90.0,119.99999999999999
3bb3d202-6bac-40ad-8e24-e7bc690d3f70,oqmd-1215272,oqmd-1215272,static,False,-5.759634899160749,-5.759634899160749,2.7397880348476598,4.75272801405965,4.682336048218491,90.0,90.0,90.0
01c31b60-556b-44e8-a78a-aa283a9eb0f0,oqmd-1215272,oqmd-1215272,box,False,-5.752246458939749,-5.752246458939749,2.7280180935705722,4.7779934044531505,4.69135671272896,90.0,90.0,90.0
2cabd1d8-7c6c-4622-b149-6a397f025e27,A15--beta-W,oqmd-1215005,dynamic,False,-5.711611123701874,-5.711611123701874,4.9841101035299795,4.9841101035299795,4.9841101035299795,90.0,90.0,90.0
7e4c2577-c4ef-4156-8b3d-b0a27e1e9770,A15--beta-W,oqmd-1280329,dynamic,False,-5.711611123686374,-5.711611123686374,4.9841101782177715,4.9841101782177715,4.9841101782177715,90.0,90.0,90.0
ba43bf2b-042f-4838-a97f-4993da3d8bf1,A15--beta-W,A15--beta-W,static,False,-5.7116111236792495,-5.7116111236792495,4.984110158907327,4.984110158907327,4.984110158907327,90.0,90.0,90.0
37bcf220-c648-4fda-bcca-3c3cc8f393b6,A15--beta-W,oqmd-1280329,static,False,-5.7116111236792495,-5.7116111236792495,4.984110158907327,4.984110158907327,4.984110158907327,90.0,90.0,90.0
2b8d2661-2908-4628-adde-73df476d1a25,A15--beta-W,A15--beta-W,box,False,-5.7116111236792495,-5.7116111236792495,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0
18322b76-9b62-40a8-9342-c6c8b7b4d798,A15--beta-W,A15--beta-W,dynamic,False,-5.7116111236792495,-5.7116111236792495,4.984110158907327,4.984110158907327,4.984110158907327,90.0,90.0,90.0
398a1641-eec3-4e12-8e93-484d01515c63,A15--beta-W,oqmd-1280329,box,False,-5.7116111236292495,-5.7116111236292495,4.984110158827651,4.984110158827651,4.984110158827651,90.0,90.0,90.0
10791bd5-aeab-4b25-bf9e-e6124a07f000,A15--beta-W,oqmd-1215005,box,False,-5.7116111235263745,-5.7116111235263745,4.984110158867556,4.984110158867556,4.984110158867556,90.0,90.0,90.0
20eb40e6-d62e-41a9-8c97-b5a2ea334186,A15--beta-W,oqmd-1215005,static,False,-5.711611123287624,-5.711611123287624,4.984110196114961,4.984110196114961,4.984110196114961,90.0,90.0,90.0
100c1061-08e8-41b5-8be1-da47c816a18e,A5--beta-Sn,oqmd-1215629,static,True,-5.710923237493499,-5.710923237493499,2.7462310294767494,4.818064124233027,4.8524481726368185,90.0,105.96264984743013,90.0
829fa1e3-6dc8-407a-9dca-270d3ebe548b,oqmd-1214827,oqmd-1214827,dynamic,False,-5.700834876096207,-5.700834876096207,9.673460416275326,9.673460416275326,9.673460416275326,90.0,90.0,90.0
a435bce9-4563-44cc-9f17-3207cfe5c2ea,oqmd-1214827,oqmd-1214827,box,False,-5.684548262718964,-5.684548262718964,9.679394522858978,9.679394522858978,9.679394522858978,90.0,90.0,90.0
305fff31-2bed-45f2-a1f3-7bb793ba5be6,oqmd-1214916,oqmd-1214916,dynamic,False,-5.6833933042334985,-5.6833933042334985,6.773140661863291,6.773140661863291,6.773140661863291,90.0,90.0,90.0
5f763338-cc64-4650-9244-33cf8734c824,oqmd-1214916,oqmd-1214916,static,False,-5.683393304130999,-5.683393304130999,6.773141713439666,6.773141713439666,6.773141713439666,90.0,90.0,90.0
971a336a-f4c4-4140-aff7-a2c342132c06,oqmd-1214916,oqmd-1214916,box,False,-5.681842978097499,-5.681842978097499,6.776785105216573,6.776785105216573,6.776785105216573,90.0,90.0,90.0
0330225d-ebfb-4ba6-b504-8a1af033d33b,A2--W--bcc,oqmd-1215183,static,False,-5.674399842612499,-5.674399842612499,3.156529690461754,3.156529690461754,3.156529690461754,90.0,90.0,90.0
c21ba74d-a429-4f90-a20b-b81e841199ce,A2--W--bcc,A2--W--bcc,static,False,-5.674399842612499,-5.674399842612499,3.1565296904618254,3.1565296904618254,3.1565296904618254,90.0,90.0,90.0
9b6910f3-49ff-457a-96ea-5798cfcd5124,A2--W--bcc,A2--W--bcc,box,False,-5.674399842610999,-5.674399842610999,3.1565296904617566,3.1565296904617566,3.1565296904617566,90.0,90.0,90.0
a0fc290c-5cc7-4218-b062-89cf070c62e7,A2--W--bcc,oqmd-1215183,box,False,-5.674399842603999,-5.674399842603999,3.156529690332644,3.156529690332644,3.156529690332644,90.0,90.0,90.0
04da2ae5-c601-4620-b9ef-47e8e0945f02,oqmd-1215094,oqmd-1215094,box,False,-5.6079369219223745,-5.6079369219223745,4.718009563884642,10.10888605612172,2.7139103158885405,90.0,90.0,90.0
f02fdc5a-cb3a-4606-868a-51dbb9884025,oqmd-1215094,oqmd-1215094,static,False,-5.6077621886593745,-5.6077621886593745,4.70288110416029,10.0928976429074,2.72427479838396,90.0,90.0,90.0
aaf6f75f-ab16-4c51-a665-e07f447d30b3,A5--beta-Sn,oqmd-1215629,box,False,-5.43357801681875,-5.43357801681875,5.00687995743743,5.00687995743743,2.666792609436709,90.0,90.0,90.0
b2f7b815-4ace-42b6-a804-b0a8e72f0ef4,A5--beta-Sn,A5--beta-Sn,static,False,-5.433578016584749,-5.433578016584749,5.006879946525051,5.006879946525051,2.6667926164495004,90.0,90.0,90.0
8dfe976d-03be-4dfd-ba63-93faff42b1f6,A5--beta-Sn,A5--beta-Sn,box,False,-5.433578016583748,-5.433578016583748,5.006879954615975,5.006879954615975,2.66679261222917,90.0,90.0,90.0
d21f5b47-7e7c-4819-8ea0-a4d45b3bdb16,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.336867851155199,-5.336867851155199,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0
d4816760-a8e1-40d7-aa64-ce39c9d5c479,oqmd-1215896,oqmd-1215896,box,True,-5.336864916581166,-5.336864916581166,2.584814744143213,2.584814744143213,2.584814744143213,90.0,90.0,90.0
c35a2c90-994b-48fa-a69c-e8523f822ea8,oqmd-1215807,oqmd-1215807,box,True,-5.336854603290333,-5.336854603290333,3.6554540516076486,3.655454051607649,8.95419830541964,90.0,90.0,120.00000000000001
a08f6031-a79b-435d-98f3-13d9a6a38d39,oqmd-1214738,oqmd-1214738,static,False,-5.245532330027624,-5.245532330027624,4.54428571356999,6.25978799459925,4.843402409545716,90.0,90.0,90.0
585ce41a-7b2c-4a35-9695-562fc533f1bb,oqmd-1214738,oqmd-1214738,box,False,-5.230816534178124,-5.230816534178124,4.519984546738001,6.401016599965359,4.786921438988857,90.0,90.0,90.0
49a02e74-444b-4974-b9c2-dc2ae73be47f,oqmd-1214649,oqmd-1214649,box,True,-4.943934804891399,-4.943934804891399,2.45659352721159,2.45659352721159,2.45659352721159,90.0,90.0,90.0
77a2dbd1-ce24-453a-9d7b-1a9ce17b44f2,oqmd-1215985,oqmd-1215985,box,False,-4.826434662641999,-4.826434662641999,4.178523934793542,4.178523934793542,4.680489818390771,90.0,90.0,120.00000000000001
7e9df724-d77a-4a8b-ab3e-a62ec522b327,A4--C--dc,A4--C--dc,static,False,-4.422514717446499,-4.422514717446499,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0
00890360-6946-4108-9bfa-9c60334d6392,A4--C--dc,oqmd-1215540,static,False,-4.4225147174361235,-4.4225147174361235,5.446708204730119,5.446708204730119,5.446708204730119,90.0,90.0,90.0
9f2bbc81-7f12-4b3b-81b9-bbfba424f7e2,A4--C--dc,oqmd-1215540,box,False,-4.422514717425999,-4.422514717425999,5.4467082047274475,5.4467082047274475,5.4467082047274475,90.0,90.0,90.0
aa02d4f5-d8fe-40ff-a499-dd38bbe57a1e,A4--C--dc,A4--C--dc,box,False,-4.4225147174125,-4.4225147174125,5.446708204694673,5.446708204694673,5.446708204694673,90.0,90.0,90.0
