,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
17,170.0,30.662961582431556,30.678289444504575,33.4649418638704,30.9231708059984,30.722947819528756,34.442530268020704,33.72788614408147
18,180.0,31.999358314841974,32.014781413407356,34.809263666282405,32.26154214288818,32.060638042673446,35.79286425939853,35.050509890391524
19,190.0,33.2719699328549,33.28747442822872,36.08857069385535,33.53584086540219,33.33435899480495,37.077348817218144,36.30891930826722
20,200.0,34.4862038001272,34.501778377729,37.30851139231603,34.751526618594056,34.549550679176676,38.30177641007215,37.508722207761096
21,210.0,35.6468678283098,35.66250315469493,38.47407862288452,35.913448391601136,35.711046869158,39.47125492759886,38.654871404691924
22,220.0,36.75824359190505,36.773931903955116,39.58969770296879,37.02592035697994,36.82314980823575,40.590302259560204,39.7517533562547
23,230.0,37.824151953441934,37.839886744643096,40.659302543607666,38.09278948793247,37.88969701449652,41.66292736891031,40.80326469166109
24,240.0,38.84801089646487,38.863786674785864,41.68640100505868,39.11749486449521,38.91411999829174,42.69269939660857,41.8128778035068
25,250.0,39.832885959443495,39.848698058630696,42.67413079345681,40.10311920877599,39.899495365467956,43.682806425768646,42.783696863718106
26,260.0,40.78153396164125,40.79737839280446,43.62530720763758,41.05243344263508,40.848589053849864,44.63610543709426,43.7185056066932
27,270.0,41.696440803044474,41.712314136885674,44.54246393605282,41.96793512202301,41.76389452598158,45.55516481906283,44.61980810551885
28,280.0,42.57985410830166,42.59575338094866,45.42788796053656,42.85188156923261,42.64766571768758,46.44230061005774,45.489863617311066
29,290.0,43.433811424749656,43.449734061849426,46.28364947666138,43.706318450016724,43.501945474076514,47.299607471440964,46.33071642149056
30,300.0,44.260164606199844,44.276108361331026,47.11162760348939,44.53310445415635,44.328590120726666,48.12898523088335,47.144221433790726
31,310.0,45.060600933235264,45.076563837554055,47.913532534123725,45.33393264981678,45.12929073248937,48.93216169722963,47.93206625441365
32,320.0,45.83666144368029,45.85264176456123,48.690924673772564,46.11034900008184,45.90559158254993,49.710712331304315,48.69579020186035
33,330.0,46.58975687804839,46.605753084833864,49.445231223303125,46.8637684571873,46.65890618306289,50.4660772592203,49.43680079359337
34,340.0,47.32118158383417,47.33719231937131,50.17776059168103,47.59548898670755,47.39053126644531,51.19957603350549,50.156388059048204
35,350.0,48.032125670595896,48.048149727438016,50.88971495852529,48.306703819745294,48.10165900299984,51.912420480110114,50.85573700746703
36,360.0,48.723685663047156,48.739721963431926,51.582201256214724,48.99851218520377,48.793387705158025,52.60572591378728,51.535938520712406
37,370.0,49.39687386184499,49.41292144080412,52.25624079796681,49.671928735456824,49.46673123029536,53.28052095845429,52.19799889783046
38,380.0,50.0526265898735,50.06868458091296,52.91277774263401,50.32789184611846,50.122627261728404,53.93775617120799,52.84284824212611
39,390.0,50.69181147513032,50.70787909800489,53.55268655715511,50.967270943170774,50.76194462040169,54.578311637275455,53.47134785164266
40,400.0,51.31523389871632,51.331310449015504,54.176778612986425,51.59087298783812,51.38548973691707,55.20300367715274,54.084296749094165
41,410.0,51.923642717608494,51.939727557765444,54.7858080321211,52.199448230119614,51.99401239438797,55.81259078553355,54.682437466597996
42,420.0,52.51773535578872,52.5338279073775,55.380476881107285,52.79369532579625,52.58821083651535,56.40777890362009,55.26646118331426
43,430.0,53.09816234401188,53.11426208104963,55.9614397970551,53.374265897982816,53.16873632161397,56.98922611134857,55.83701229959719
44,440.0,53.66553137700204,53.68163782015533,56.52930811744635,53.941768612748625,53.73619719190748,57.5575468134233,56.39469251919636
45,450.0,54.22041094731034,54.236523658853024,57.08465357542432,54.496772828688385,54.291162517705764,58.11331548250828,56.940064500792936
46,460.0,54.76333360699089,54.779452186386145,57.62801161354574,55.03981187190708,54.834165367851625,58.65707001394086,57.473655131592004
47,470.0,55.29479890113385,55.31092298119743,58.15988436177107,55.57138598102908,55.36570575079655,59.18931473885449,57.99595846842379
48,480.0,55.81527601169924,55.83140525517707,58.68074331921773,56.09196496080037,55.88625326487835,59.71052313616225,58.50743838559781
49,490.0,56.32520614471713,56.34134024132472,59.19103177397486,56.601990577768255,56.39624949113104,60.221140278467225,59.00853096356707
50,500.0,56.8250046899152,56.84114335368635,59.691166990775756,57.10187872719527,56.896110157714304,60.721585042315816,59.4996466479548
51,510.0,57.31506317801191,57.33120614497924,60.18154219249147,57.592021396671036,57.38622710138981,61.212252109310995,59.98117220468471
52,520.0,57.795751057710156,57.81189808382302,60.662528358117186,58.07278844860272,57.866970048153625,61.69351378115925,60.45347249370069
53,530.0,58.26741731180381,58.28356817109039,61.13447585709891,58.54452924110476,58.338688232519246,62.16572162889388,60.916892080925415
54,540.0,58.73039192937662,58.74654641231622,61.59771593741011,59.00757410437955,58.801711872471806,62.62920799398371,61.371756705706616
55,550.0,59.18498724907121,59.20114516108938,62.05256208266549,59.46223568762866,59.25635351517206,63.084287356878086,61.81837461890933
56,560.0,59.63149918658103,59.647660346787895,62.49931125178511,59.908810189788596,59.702909266585436,63.53125758672282,62.25703780499076
57,570.0,60.070208358115714,60.08637259810774,62.938245013097315,60.347578485794834,60.14165991682442,63.970401084310446,62.688023099856146
58,580.0,60.50138111009271,60.517548272878294,63.36963058340309,60.77880715877067,60.572871971484616,64.40198582896757,63.11159321488515
59,590.0,60.92527046423477,60.94144040330572,63.79372178135985,61.20274944732451,60.99679859821081,64.82626633885234,63.5279976763881
60,600.0,61.34211698622684,61.358289564694196,64.21075990344391,61.61964611617482,61.41368049667861,65.24348455306271,63.937473688678665
61,610.0,61.75214958519419,61.76832467501479,64.62097452989958,62.029726257328704,61.82374669917822,65.65387064302519,64.3402469280396
62,620.0,62.15558625044407,62.17176373170702,65.02458426722349,62.43320802837834,62.22721530840496,66.05764375983517,64.73653227410013
63,630.0,62.55263473122364,62.568814491521074,65.42179743305506,62.83029933363331,62.62429417814929,66.45501272348098,65.12653448440632
64,640.0,62.94349316474833,62.959675098608756,65.81281268874422,63.22119845336594,63.015181542105076,66.84617665926967,65.51044881737839
65,650.0,63.32835065703534,63.34453466538464,66.19781962426478,63.606094625734585,63.40006659546235,67.231325586209,65.88846160829601
66,660.0,63.70738782079514,63.72357381047905,66.57699929972122,63.98516858565917,63.779130033428736,67.61064096161107,66.26075080247558
67,670.0,64.08077727401776,64.09696515737888,66.95052474722536,64.35859306429022,64.15254455042839,67.98429618576375,66.62748644938819
68,680.0,64.44868410274076,64.46487379720786,67.31856143656869,64.72653325255175,64.52047530337188,68.35245707009595,66.98883116108888
69,690.0,64.811266290933,64.82745771866429,67.68126770773996,65.08914723175356,64.88308034202846,68.7152822719713,67.34494053797825
70,700.0,65.16867512031453,65.18486820786171,68.0387951731077,65.44658637402776,65.24051100926745,69.07292369889632,67.6959635646619
71,710.0,65.52105554251806,65.53725022051177,68.39128909174255,65.79899571510472,65.59291231363224,69.42552688468352,68.04204297836343
72,720.0,65.86854652593175,65.88474272882334,68.73888871816199,66.14651430164439,65.94042327649282,69.77323133986604,68.38331561213818
73,730.0,66.21128137919476,66.22747904497805,69.08172762756534,66.4892755152084,66.28317725587216,70.11617087844488,68.71991271493314
74,740.0,66.54938805317725,66.56558712315775,69.41993401942625,66.82740737470164,66.62130224873728,70.45447392284262,69.05196025031867
75,750.0,66.8829894231997,66.89918984179575,69.75363100113638,67.16103281894851,66.9549211734644,70.78826378879576,69.37957917557132
76,760.0,67.21220355301749,67.2284052675167,70.08293685324513,67.49026997102638,67.28415213402974,71.1176589517321,69.70288570265475
77,770.0,67.53714394182902,67.55334690224919,70.40796527772231,67.81523238562703,67.60910866729056,71.44277329605117,70.02199154244676
78,780.0,67.85791975578891,67.87412391466854,70.72882563050212,68.13602928084414,67.92989997464684,71.76371634862177,70.33700413351795
79,790.0,68.17463604503958,68.19084135729659,71.0456231395013,68.45276575545724,68.24663113927569,72.08059349765108,70.64802685660081
80,800.0,68.48739394733883,68.50360037013193,71.35845910918134,68.76554299285341,68.55940332993565,72.39350619803479,70.95515923579507
81,810.0,68.79629087937104,68.81249837194862,71.66743111262619,69.07445845250639,68.86831399239723,72.70255216414802,71.25849712751467
82,820.0,69.10142071646936,69.11762924004528,71.9726331720458,69.37960604993046,69.17345702931364,73.0078255510159,71.55813289800919
83,830.0,69.40287396167936,69.41908347932163,72.27415592852836,69.68107632593757,69.47492296942212,73.30941712465939,71.8541555903262
84,840.0,69.70073790489715,69.71694838141647,72.57208680179413,69.97895660593262,69.77279912679097,73.60741442241124,72.14665108141648
85,850.0,69.99509677274233,70.0113081745854,72.86651014065302,70.27333114994974,70.06716975078983,73.90190190387315,72.43570223009955
86,860.0,70.28603186980872,70.3022441649711,73.15750736479896,70.5642812940567,70.35811616745727,74.192961093187,72.72138901650446
87,870.0,70.57362171192656,70.58983486986801,73.44515709853395,70.85188558374095,70.64571691284249,74.48067071318903,73.00378867356758
88,880.0,70.85794215190852,70.87415614344852,73.72953529697546,71.13621989976552,70.93004785880647,74.76510681201087,73.28297581112304
89,890.0,71.13906649827646,71.1552812955626,74.01071536523261,71.41735757705966,71.2111823318962,75.0463428826206,73.55902253309037
90,900.0,71.41706562756303,71.43328120393413,74.28876827101134,71.69536951704745,71.48919122562812,75.32444997577535,73.83199854819591
91,910.0,71.6920080903586,71.70822442033963,74.56376265110534,71.97032429387394,71.76414310667973,75.59949680681734,74.10197127466262
92,920.0,71.96396021178057,71.98017727099389,74.83576491213091,72.24228825491026,72.03610431537348,75.87154985670219,74.36900593925576
93,930.0,72.232986186543,72.24920395164169,75.10483932590215,72.51132561589912,72.30513906079761,76.1406734676387,74.63316567104721
94,940.0,72.49914816896913,72.51536661759054,75.37104811976823,72.77749855110449,72.57130951090727,76.40692993367044,74.89451159022111
95,950.0,72.76250635839563,72.77872546911813,75.63445156221677,73.04086727872279,72.83467587794513,76.67037958653259,75.15310289223962
96,960.0,73.02311908010289,73.03933883239743,75.89510804409593,73.30149014191407,73.09529649943417,76.93108087704907,75.40899692766405
97,970.0,73.28104286215067,73.29726323631084,76.15307415562066,73.55942368567739,73.35322791503185,77.1890904523773,75.6622492778838
98,980.0,73.5363325082726,73.55255348540345,76.40840475953432,73.81472272983231,73.60852493949875,77.44446322932147,75.9129138269989
99,990.0,73.78904116719262,73.80526272915196,76.66115306056156,74.06744043834475,73.86124073200064,77.69725246397553,76.16104283010691
100,1000.0,74.03922039842415,74.05544252778135,76.91137067142371,74.3176283852199,74.11142686199355,77.94750981789645,76.40668697819076
