,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
25,250.0,25.00029732440227,24.989443042028842,24.803989010515394,25.325400730939855,25.226044899019506,24.574593956631457,23.80485013554927
26,260.0,25.062001546250126,25.051274521273776,24.87179998500262,25.400786539296103,25.30544963892871,24.631265205837302,23.855120038182857
27,270.0,25.118697112972455,25.107759151547462,24.934338749851467,25.474552003186574,25.377911765164193,24.684766518399332,23.898833155953135
28,280.0,25.167960224807704,25.156737106342664,24.99085156954691,25.537535565927023,25.443530347449574,24.731754497828035,23.939441815364333
29,290.0,25.214478222998796,25.203115376624577,25.04757902047426,25.602042069031285,25.506351499044666,24.775975054481496,23.97427071718803
30,300.0,25.25383298710183,25.240857045642684,25.09536261310872,25.655906849971142,25.564999826189307,24.816739295122314,24.007928365067976
31,310.0,25.290323603078857,25.279716460460268,25.143320393877683,25.71248737452912,25.619710721906614,24.854139839664352,24.03694993859819
32,320.0,25.323355314325163,25.31001596487637,25.18812403682746,25.75616832561987,25.67318739247483,24.889124861583426,24.06388143731942
33,330.0,25.352438637506374,25.33798921225617,25.229107923772712,25.803941208723643,25.709973966299174,24.922573579134305,24.08739559331343
34,340.0,25.37823587948988,25.369859042606894,25.27085321132829,25.845811227193792,25.7677777251805,24.952594539407695,24.111284673867917
35,350.0,25.404791449427673,25.38877368618861,25.307838729105157,25.89224108803783,25.809458185641596,24.982128707313716,24.130475675776513
36,360.0,25.421650378114926,25.407608421768302,25.342880732235194,25.92856628971762,25.844560531218914,25.0088545312759,24.150163644130863
37,370.0,25.442862623502737,25.431155479824255,25.381524150462525,25.957514706908334,25.882915260496848,25.03520123942682,24.16748861639271
38,380.0,25.453288807952713,25.44788513158504,25.410576733810867,26.003767206271508,25.930511127857983,25.05973124091878,24.18239539472043
39,390.0,25.478036272502887,25.452818191825813,25.445300904435886,26.019214930846733,25.952760601026434,25.083441171850946,24.198791032443097
40,400.0,25.485031866876188,25.476082391958705,25.476878546394456,26.056873885189525,25.99595427952598,25.10386704455309,24.21114230216892
41,410.0,25.499749571463028,25.47864107066311,25.505082354990698,26.090807845365124,26.010106415191668,25.12724801299961,24.225847145416388
42,420.0,25.50101427263057,25.494846560740708,25.539045269556883,26.115259068756767,26.071593671289936,25.148281187691992,24.23528430531614
43,430.0,25.520724602253175,25.499750372291384,25.564817273591338,26.13415865599217,26.07607087883664,25.16682417807058,24.248799432677828
44,440.0,25.522479999692617,25.517610727677745,25.590179756673063,26.173143330251843,26.118818471796082,25.185578050959094,24.257917691480714
45,450.0,25.536914106568286,25.503723805217827,25.621498720133896,26.1610464724298,26.159346236414944,25.204241259246725,24.267872505552923
46,460.0,25.513434814269857,25.512690720797675,25.648449990395093,26.237799862342456,26.12481140948175,25.2223705856635,24.276649122708083
47,470.0,25.539296048382283,25.53889599111287,25.670559339290772,26.225269534272773,26.218674736651526,25.24004461299218,24.285813650733115
48,480.0,25.5473698153676,25.503144480051894,25.700385134005774,26.218635162212962,26.212141778778715,25.253978281686514,24.293938496452068
49,490.0,25.52555657623837,25.523324040984434,25.72404638783755,26.277802732468924,26.239493297952478,25.2740218432414,24.301153787413412
50,500.0,25.56224789437502,25.533990534125515,25.749680739282834,26.28184482200861,26.20585081641667,25.28685598394032,24.309836926073753
51,510.0,25.51431633249836,25.524638710334298,25.767192138439185,26.269759482798012,26.38472537658416,25.30435207911986,24.314482506083706
52,520.0,25.534292971097358,25.50217623383284,25.804908165643734,26.376935513292615,26.240592410070274,25.31687956945981,24.32125234592321
53,530.0,25.586066045763783,25.513907144585932,25.811346520184365,26.309273301738756,26.32093500412484,25.333698705116806,24.32867921015796
54,540.0,25.496191257764647,25.568376328513704,25.857570023408094,26.30657333587824,26.392969812730072,25.347308582438398,24.333751459056298
55,550.0,25.51031005812489,25.53141782247878,25.85751446401166,26.261872253599634,26.236975851603145,25.360617905625887,24.341310693641063
56,560.0,25.562082196830865,25.320277348034203,25.89529517968505,26.513667034613178,26.499398023692923,25.37453295755871,24.343179518305295
57,570.0,25.427180260593317,25.751349397246074,25.905504159573212,26.159671265124203,26.26041761613674,25.387416761054745,24.350160032138113
58,580.0,25.659725927658265,25.340808190372062,25.942564343448975,26.66230098013726,26.563606910055892,25.403391203540735,24.356165163863135
59,590.0,25.51010709031968,25.536337695373607,25.957522823374067,26.31224601466883,26.636029997224377,25.415008121271214,24.357990027120373
60,600.0,25.3593644496796,25.46473683476796,25.97812685926593,25.737974475665517,25.58813532276408,25.42581942587444,24.365101002213212
61,610.0,25.65086686775991,25.541517937147056,26.001043476674027,26.885775554489296,27.578161024898304,25.440054049422375,24.368469475968947
62,620.0,25.387762828463906,25.704470085809856,26.032445600114524,25.76671228922348,25.723812618969518,25.451682847517954,24.373133690253102
63,630.0,25.782671414810054,25.47765270654597,26.031609972008297,40.26064396937394,23.85029987598607,25.465103487907164,24.37466738347466
64,640.0,25.19656498140704,22.42069996997118,26.070766787730147,-113.63479183163443,29.97084835787704,25.48009551009763,24.381646541417826
65,650.0,35.694276472537645,28.603164023619016,26.08911323569414,268.6030364110234,23.67524545203622,25.483452645095188,24.387671667281165
66,660.0,-3.603764790587182,15.066017402574737,26.098969492732746,-89.3771340067347,36.29712353295307,25.500995088533678,24.385275462191228
67,670.0,44.39729701197896,62.354291295019664,26.138662511064986,30.573367074620457,18.259876509663325,25.50927348014894,24.39063948425054
68,680.0,35.726431487935876,-16.70142799907001,26.162151328436966,23.85504846606707,24.260421476973374,25.524914042971975,24.397345845117023
69,690.0,12.649924104936117,40.543715565401065,26.16156043267941,23.645079146716796,30.042184538137214,25.536854211333132,24.399667287282433
70,700.0,27.82906821119893,25.27884378979512,26.19085168309737,30.300129372480946,26.07511082468017,25.541346780566215,24.401023532970225
71,710.0,27.655647845519898,25.429616809028687,26.207480528402073,22.6617047664048,26.604577157526943,25.556251157970497,24.403773970909455
72,720.0,19.26086066207046,24.863998039498025,26.258526807564632,28.93999957860204,26.297956317212815,25.56926410512891,24.40929398443233
73,730.0,32.09104078351609,26.490233111299748,26.2261597841088,26.744479867768636,27.029102670177906,25.577527251635384,24.41346835258364
74,740.0,20.153035844697637,26.124516835575392,26.292580762566715,25.405223295371226,25.7712953820339,25.58843740479402,24.41449057944043
75,750.0,27.098433246503223,22.756054406019377,26.284932375834316,26.211026700112594,27.269435185127602,25.601713649111534,24.41707730089871
76,760.0,27.054753910578256,26.11075412922053,26.320025946098028,27.16352956308134,32.00243739590198,25.60344691509044,24.420174305363343
77,770.0,21.613174712639843,25.582228636851188,26.348033912684535,24.87712714295173,15.878680106173185,25.626572219341757,24.424526362178597
78,780.0,30.230788464868404,25.569074540158763,26.32974277779873,27.805180459150137,31.095373642245104,25.6314844994964,24.42987442602656
79,790.0,23.782930593588922,25.883118982378335,26.393540369185935,26.22805993649844,27.497411083861834,25.631355338515498,24.427907284618595
80,800.0,23.95042437197509,24.985765743901563,26.38161921812008,26.17753995791233,25.989838706270827,25.655008968376453,24.432778489778975
81,810.0,25.38930421835917,24.464863290860265,26.427216180043107,26.375048629561075,27.38759166338747,25.662735484811755,24.43264028124601
82,820.0,25.414900372086773,25.460906065886704,26.434782648431895,26.685396409290643,26.21391502146617,25.67251973427904,24.443762178032376
83,830.0,26.083100646531715,25.76805503853647,26.420897852829142,25.968629959413338,26.728926772269915,25.67271251342168,24.440443610007964
84,840.0,24.27617842095583,24.58897710881596,26.467667777528238,26.843901450817846,26.611671034649092,25.700733693574488,24.44473283177034
85,850.0,25.813115757212348,25.5975085987963,26.561679201860894,26.26676738233444,26.543808715066245,25.69845246135452,24.446604329236127
86,860.0,24.9306539791111,25.33287409801739,26.493383658327573,26.324737622452876,26.80080318990256,25.702890379127446,24.449591938646495
87,870.0,25.31857187286394,24.896538905961343,26.514617338044758,26.358040454547073,26.380551339484633,25.728036030906452,24.45412384429507
88,880.0,25.13134574337246,25.243681863175926,26.510575563783743,26.40353442272829,26.742737880055024,25.71460908392744,24.454872014712457
89,890.0,25.112945487967377,25.098032152891772,26.651599597595304,26.39028117671726,26.613824111835562,25.752777597407608,24.45870573300836
90,900.0,25.319993552126107,25.320790332096024,26.55258952250875,26.276859382905734,26.70649625134606,25.745170378024675,24.462693325980954
91,910.0,24.997936559423163,25.041387868390565,26.631535834767593,26.37183311429556,26.608735568031438,25.755163233356413,24.465026643350633
92,920.0,25.155899175667003,25.081862197114013,26.568978722463655,26.40741220073745,26.572587782996735,25.769005766885826,24.468022863141382
93,930.0,25.18449479503337,25.22842906910995,26.683537123272465,26.26995221998821,26.54545503353122,25.766484208180348,24.470149555508943
94,940.0,25.090603701726366,24.833847321627854,26.67310660925022,26.27613522754661,26.673749636018112,25.792639066855653,24.474183641883076
95,950.0,25.01119022641492,25.21491437589478,26.735114837125465,26.3632393848985,26.721885066167378,25.79647292764005,24.475406453243252
96,960.0,25.12826815759153,25.098970269180814,26.556277517151454,26.217250014889544,26.553533799447173,25.796276677425716,24.481021961754962
97,970.0,25.08975908321547,25.02341805205891,26.899750663353984,26.36390927548191,26.65284098833785,25.817858030098037,24.478835208156852
98,980.0,24.96049586357466,25.066457363141605,26.62447632197636,26.217445459251746,26.53389488436042,25.8168882432935,24.49080262471653
99,990.0,25.166323430258092,24.98078914337786,26.859864037985595,26.31559582189378,26.655837436233607,25.830939384464585,24.48585617223987
100,1000.0,,,,,,,
