,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
19,190.0,3.380094307772019e-05,3.367493129281389e-05,2.1248399785679544e-05,3.7271643525433045e-05,3.396996860967571e-05,1.952353838209484e-05,1.6676756323521916e-05
20,200.0,3.370304464755714e-05,3.3575526162058885e-05,2.1485551913320647e-05,3.7340630537332225e-05,3.4103644787105865e-05,1.9639292299191293e-05,1.6554573562642227e-05
21,210.0,3.3585684681998446e-05,3.345660175674653e-05,2.170488070750157e-05,3.738573046260707e-05,3.421426786496905e-05,1.9742236861125093e-05,1.6430786822357313e-05
22,220.0,3.345153154857172e-05,3.3321399328613045e-05,2.190966273441951e-05,3.740935981956175e-05,3.4305656074463675e-05,1.983409083563755e-05,1.630635571295718e-05
23,230.0,3.3303643984810156e-05,3.3172506590233616e-05,2.2100930805662922e-05,3.74157358832054e-05,3.437984845633844e-05,1.9917245889863537e-05,1.61820379609759e-05
24,240.0,3.314428205111986e-05,3.301223968577294e-05,2.2279527456831878e-05,3.740645862425087e-05,3.443860567114634e-05,1.9992309541144108e-05,1.6059056467134594e-05
25,250.0,3.297513574403462e-05,3.284219251908504e-05,2.2448467995402542e-05,3.7382824867209255e-05,3.448358221046719e-05,2.0060560247399587e-05,1.5937796103962822e-05
26,260.0,3.2797522333051585e-05,3.266349950421669e-05,2.2608631577153502e-05,3.7346851322032486e-05,3.451660028860692e-05,2.012262458145136e-05,1.5818555011049343e-05
27,270.0,3.261223519723819e-05,3.247734967429362e-05,2.2760245541124853e-05,3.729958825878822e-05,3.453930522685626e-05,2.017989674243792e-05,1.570155063812679e-05
28,280.0,3.242046356347495e-05,3.2284715995172986e-05,2.2903447656874993e-05,3.724193003241139e-05,3.4551648201461326e-05,2.0233081798069292e-05,1.558710155700626e-05
29,290.0,3.222318653060586e-05,3.2086827744130214e-05,2.3041014377769983e-05,3.71751696018252e-05,3.4554649578979664e-05,2.028184760546615e-05,1.5475045704400534e-05
30,300.0,3.202120767360951e-05,3.1883649406879874e-05,2.3172750675083805e-05,3.7100223663515653e-05,3.4549866220511204e-05,2.032727456503793e-05,1.536580160371488e-05
31,310.0,3.181461972990998e-05,3.167641202869118e-05,2.3297738618876576e-05,3.701781174097531e-05,3.45378279514419e-05,2.036949944052777e-05,1.5259742898999378e-05
32,320.0,3.160435505697429e-05,3.146581100425487e-05,2.3418182471090787e-05,3.69276416541514e-05,3.451974227376753e-05,2.0408756175216842e-05,1.515625357902623e-05
33,330.0,3.139093865528642e-05,3.125081758264717e-05,2.353338190427755e-05,3.682945478160689e-05,3.449178809263405e-05,2.0445765927515522e-05,1.5055232144125145e-05
34,340.0,3.117444307912504e-05,3.103443695500604e-05,2.364461369106871e-05,3.6725398731926706e-05,3.4457891948192476e-05,2.0480418814207812e-05,1.495725436833064e-05
35,350.0,3.0956031645762155e-05,3.081606100719314e-05,2.3752060006848583e-05,3.661678018747096e-05,3.4422206772808995e-05,2.0512885961306447e-05,1.486211772764576e-05
36,360.0,3.073509404173097e-05,3.059355256527595e-05,2.3854453328806408e-05,3.6503820222922527e-05,3.437855687541652e-05,2.0543516750493036e-05,1.476945106329576e-05
37,370.0,3.0511771919159353e-05,3.0369927513907977e-05,2.39543135003973e-05,3.6383328817528165e-05,3.432778061071165e-05,2.0572348313195922e-05,1.4679800609777143e-05
38,380.0,3.0285827125501542e-05,3.0146113761670042e-05,2.4050352163413463e-05,3.6259384464672046e-05,3.4275370362304694e-05,2.059968776636491e-05,1.4592311686935988e-05
39,390.0,3.0059268741738923e-05,2.991857673113793e-05,2.4142262188514186e-05,3.612990150228043e-05,3.421748196320242e-05,2.0625625233879705e-05,1.4507451347758035e-05
40,400.0,2.983258953685011e-05,2.9690094457972553e-05,2.423234932926649e-05,3.599378238181754e-05,3.4154015962945e-05,2.0649532050270335e-05,1.4425123250663998e-05
41,410.0,2.9604219755675174e-05,2.9461025607739617e-05,2.4318702876314165e-05,3.5857015137128624e-05,3.408424768678493e-05,2.0672250887233875e-05,1.4345424285221191e-05
42,420.0,2.9373804200072503e-05,2.9230547681764882e-05,2.440318746631129e-05,3.571683787154214e-05,3.4013557863613554e-05,2.069480632669268e-05,1.4267933892412305e-05
43,430.0,2.91433035506341e-05,2.90003743823644e-05,2.448558379212012e-05,3.557091332675131e-05,3.3940611646882336e-05,2.0715922987566995e-05,1.419265374609794e-05
44,440.0,2.891362971048673e-05,2.8771187820991744e-05,2.4563517729531554e-05,3.542348120625774e-05,3.386122732814421e-05,2.0735440561233437e-05,1.4119953903535075e-05
45,450.0,2.868410317035117e-05,2.8539834638951725e-05,2.4639612239240275e-05,3.526844554700689e-05,3.3784590638461195e-05,2.0753976360003076e-05,1.4049145339336344e-05
46,460.0,2.84504640744408e-05,2.830538579453561e-05,2.47148029358811e-05,3.511440819111788e-05,3.369384268175258e-05,2.077195716485343e-05,1.3980495888480838e-05
47,470.0,2.8215495223831557e-05,2.8076081545077233e-05,2.478647270700724e-05,3.496209331128476e-05,3.360147989743579e-05,2.0789332415242952e-05,1.3913936122475925e-05
48,480.0,2.7985938149634214e-05,2.784376471146253e-05,2.4856004117537878e-05,3.479541473595187e-05,3.3514399746831365e-05,2.0805081869196316e-05,1.3849607873168287e-05
49,490.0,2.7753227886663926e-05,2.76079949965416e-05,2.492431529385086e-05,3.4629046454985614e-05,3.341840680798658e-05,2.082043138669172e-05,1.378710728944364e-05
50,500.0,2.752267553276569e-05,2.7377819338006332e-05,2.499027298906774e-05,3.4465286086418264e-05,3.330930332251223e-05,2.0835329882647104e-05,1.3726837785378403e-05
51,510.0,2.7290618654627813e-05,2.7147895225144367e-05,2.505282728327179e-05,3.4292110619283274e-05,3.321683163192793e-05,2.0849223477544456e-05,1.3668284177597309e-05
52,520.0,2.7054106051958365e-05,2.691323575366718e-05,2.5115114466904707e-05,3.412745165285845e-05,3.312133754807308e-05,2.0862462497980212e-05,1.3611088930108036e-05
53,530.0,2.683049682535964e-05,2.667781700704192e-05,2.5174731326377332e-05,3.396230226141951e-05,3.3002978902663566e-05,2.087491386015468e-05,1.355612063310941e-05
54,540.0,2.660215796431655e-05,2.6454598511136483e-05,2.5233768214510062e-05,3.377887171467137e-05,3.290239293813734e-05,2.0887163531550326e-05,1.3502933289622975e-05
55,550.0,2.6362771875554222e-05,2.623565309247044e-05,2.52909384760746e-05,3.358271408425104e-05,3.2778660078949294e-05,2.089845153702159e-05,1.3451726421166514e-05
56,560.0,2.61357375148558e-05,2.597948698059331e-05,2.5344460271336727e-05,3.341278235030492e-05,3.266393457220334e-05,2.0908972993171412e-05,1.3401954751962791e-05
57,570.0,2.5898151750798395e-05,2.5758778968622302e-05,2.539719268879934e-05,3.3223306309392696e-05,3.254623995932806e-05,2.0918924137472444e-05,1.3353452721325545e-05
58,580.0,2.5676982030526104e-05,2.5544606175651803e-05,2.5448518908758804e-05,3.305018600548643e-05,3.2430307726089733e-05,2.0928832875409252e-05,1.3307099326684345e-05
59,590.0,2.5470612297125378e-05,2.5299966334229225e-05,2.5499828424787276e-05,3.287710911471785e-05,3.237782275990223e-05,2.0938568721938448e-05,1.3261997708852174e-05
60,600.0,2.5223182466904154e-05,2.5076287552595625e-05,2.5547867579337904e-05,3.260695521500194e-05,3.214661167443534e-05,2.0947020770062263e-05,1.3218407704643691e-05
61,610.0,2.4998106391709455e-05,2.485179758440485e-05,2.5594073822951918e-05,3.24123521387468e-05,3.204428815749461e-05,2.0954964703469523e-05,1.317657877435054e-05
62,620.0,2.477904488260491e-05,2.4671566009372592e-05,2.564075114446021e-05,3.2302652512528754e-05,3.1991920345608e-05,2.0962631457118643e-05,1.313617255558666e-05
63,630.0,2.457563863125639e-05,2.4485210268973623e-05,2.568382711657158e-05,3.068096364659976e-05,3.1458892593294344e-05,2.096993775604581e-05,1.3096810446417024e-05
64,640.0,2.4327991914055798e-05,2.3861036665425908e-05,2.5724645944902208e-05,1.765772006013612e-05,3.162804574335555e-05,2.0977599290354913e-05,1.3058905115642074e-05
65,650.0,2.5474293115227755e-05,2.3662883415361542e-05,2.5766657048433474e-05,3.2835360807918644e-05,3.098452845826751e-05,2.098375449237723e-05,1.3023299058701294e-05
66,660.0,2.5110408490965956e-05,2.4016117786572056e-05,2.5804750640433318e-05,4.5373769173465555e-05,3.211651908837302e-05,2.0989064016249162e-05,1.2988406093818642e-05
67,670.0,2.127911023706548e-05,2.445964724221716e-05,2.584266311005062e-05,3.171014325972717e-05,3.248823782628516e-05,2.0994416218260394e-05,1.2954144544513528e-05
68,680.0,2.244342008035742e-05,2.3303106078295487e-05,2.5882648048644238e-05,3.166996564128118e-05,3.0429128041174583e-05,2.0999548457322727e-05,1.2921973289382842e-05
69,690.0,2.4181285128409152e-05,2.2348393395464913e-05,2.5918259012416636e-05,3.083049415203121e-05,3.071319118526106e-05,2.10050760181152e-05,1.2891315088852068e-05
70,700.0,2.272988365613587e-05,2.2855594275858538e-05,2.5950456411315684e-05,3.077179536815899e-05,3.09358287255921e-05,2.1009200063673397e-05,1.286155238528808e-05
71,710.0,2.3061139312260138e-05,2.2641437843418743e-05,2.5982323766156652e-05,3.06593026042992e-05,3.070447237030303e-05,2.1012611339414748e-05,1.2832672014851037e-05
72,720.0,2.246368647012355e-05,2.235424700908847e-05,2.60166468303195e-05,3.031257117640547e-05,3.061847401803735e-05,2.10165589816749e-05,1.2805126271171941e-05
73,730.0,2.225334923047067e-05,2.2207468698578422e-05,2.6046390271308842e-05,3.003189581830939e-05,3.0446792440159668e-05,2.102000386543384e-05,1.2779345827060537e-05
74,740.0,2.2196186596541626e-05,2.220811360531606e-05,2.6074028174823902e-05,3.0015597926311175e-05,3.0231739398443357e-05,2.102277665241912e-05,1.275449014968493e-05
75,750.0,2.1735023111630737e-05,2.1802948418384483e-05,2.610276148914744e-05,2.999888397723895e-05,3.0129358061678976e-05,2.1025710313151064e-05,1.2730509539666379e-05
76,760.0,2.1746062729822294e-05,2.1423967027193695e-05,2.612855114422129e-05,2.9593728013354102e-05,3.060687516804344e-05,2.1027345166264474e-05,1.2707618969383629e-05
77,770.0,2.1258525216746446e-05,2.1318540037267168e-05,2.615634765202572e-05,2.9318654305086694e-05,2.990647430532698e-05,2.1029140908162198e-05,1.2685961969302585e-05
78,780.0,2.1330209706459033e-05,2.1070994657115657e-05,2.6178656049811196e-05,2.91001363735468e-05,2.9097043635701067e-05,2.1031753045679883e-05,1.2665867360581031e-05
79,790.0,2.1420176835656763e-05,2.1003643396540383e-05,2.6200348282306837e-05,2.901210116529884e-05,2.9503034368974187e-05,2.1031865274351402e-05,1.2646575950537736e-05
80,800.0,2.0912589128456396e-05,2.0914044098860502e-05,2.62227779370336e-05,2.8771164019035935e-05,2.9380540390207845e-05,2.1032036648604197e-05,1.2628057929563481e-05
81,810.0,2.0601433732666632e-05,2.055157026323604e-05,2.6242998264839173e-05,2.8545354199441724e-05,2.9247030721041918e-05,2.1033428174726218e-05,1.261027947855843e-05
82,820.0,2.0423245707250235e-05,2.0287625842678385e-05,2.6263628579816916e-05,2.83653440210977e-05,2.9123484742180896e-05,2.1034067118718588e-05,1.2594201165800806e-05
83,830.0,2.0316643931767137e-05,2.0168661216822774e-05,2.627811940280075e-05,2.8151416719266745e-05,2.893401381600523e-05,2.1033237672483867e-05,1.2579501965659473e-05
84,840.0,2.0105920850550253e-05,1.995165748908427e-05,2.6290660756684452e-05,2.79516113968341e-05,2.8794573086453407e-05,2.103316360689102e-05,1.2565128656979231e-05
85,850.0,1.9871884394149975e-05,1.9730674999128358e-05,2.6312867212304885e-05,2.777845521186465e-05,2.8630700971161286e-05,2.1033445439985268e-05,1.2551808862598053e-05
86,860.0,1.9703710563297852e-05,1.958265851793622e-05,2.633218033377025e-05,2.7562796893977924e-05,2.8482583207725958e-05,2.1031476195404973e-05,1.2539420015433491e-05
87,870.0,1.94936427633873e-05,1.9374555007153416e-05,2.6341994874383807e-05,2.7356237633308603e-05,2.8322255996355578e-05,2.103034755570117e-05,1.2528217789964044e-05
88,880.0,1.9305368172757746e-05,1.9162246012974824e-05,2.6348706230872847e-05,2.715735909368814e-05,2.8150837210209186e-05,2.1028137389479357e-05,1.2517917183858599e-05
89,890.0,1.910326488341445e-05,1.8971667949175427e-05,2.6363325528092148e-05,2.6962761809280572e-05,2.7999457663295517e-05,2.1026303868980964e-05,1.2508403292086e-05
90,900.0,1.8921248801523408e-05,1.8791855191213994e-05,2.637744207282929e-05,2.6760052409495087e-05,2.784926032251788e-05,2.1025389639158353e-05,1.2499926515889457e-05
91,910.0,1.87331743045254e-05,1.861107448789299e-05,2.6384810941707757e-05,2.6557560487027175e-05,2.769570788132926e-05,2.1022440823302902e-05,1.2492583075918558e-05
92,920.0,1.8534879710090793e-05,1.8413201252276835e-05,2.6389388679982257e-05,2.636622778534081e-05,2.7531252777947734e-05,2.1019718841124168e-05,1.2486002544681278e-05
93,930.0,1.8356015794887518e-05,1.823508819776225e-05,2.639370429765105e-05,2.6169076908165603e-05,2.7361496848091912e-05,2.1016051345487205e-05,1.2480281771100599e-05
94,940.0,1.8175650100520808e-05,1.8040623963985898e-05,2.6402697964386823e-05,2.596457639677664e-05,2.7199785983880643e-05,2.1012711383661093e-05,1.2475537233774706e-05
95,950.0,1.798473841736049e-05,1.7848045809093412e-05,2.641218784332116e-05,2.5768957390013236e-05,2.7051945901725818e-05,2.1010201775267475e-05,1.2471480355093606e-05
96,960.0,1.7800430536791272e-05,1.7680916977266075e-05,2.640747451521054e-05,2.557077804897048e-05,2.689496004504983e-05,2.1005977522956514e-05,1.2468504279302216e-05
97,970.0,1.7626328488093673e-05,1.7502382159635164e-05,2.641153081452162e-05,2.5374437110263097e-05,2.6732669928756008e-05,2.1001766538214526e-05,1.2466097001005639e-05
98,980.0,1.7442753641015496e-05,1.7324449589976117e-05,2.641772360446734e-05,2.5180527404513e-05,2.6569691931307978e-05,2.0997641174954116e-05,1.2464973813465605e-05
99,990.0,1.726833201607307e-05,1.7147139240956995e-05,2.641613805229389e-05,2.498535190370786e-05,2.6407125173562443e-05,2.0992703281972343e-05,1.2464740798490118e-05
100,1000.0,,,,,,,
