,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
65,650.0,6.571752945077838e-05,6.487327035954901e-05,6.682852207274256e-05
66,660.0,6.636145058738138e-05,6.552180316480032e-05,6.75382679800756e-05
67,670.0,6.701651661181284e-05,6.618217990738686e-05,6.82621399751352e-05
68,680.0,6.768328938832023e-05,6.685483099097234e-05,6.900077473134807e-05
69,690.0,6.836221828689501e-05,6.754031434944744e-05,6.975512819655205e-05
70,700.0,6.905369568957143e-05,6.823889963275948e-05,7.052551002200407e-05
71,710.0,6.97581810324261e-05,6.895114531750548e-05,7.131284974566157e-05
72,720.0,7.047629363790024e-05,6.967768131183512e-05,7.211744887567631e-05
73,730.0,7.120828434257672e-05,7.041882580185768e-05,7.294004155869511e-05
74,740.0,7.195455391533536e-05,7.11751343663817e-05,7.378130679025626e-05
75,750.0,7.271592347251714e-05,7.194723491408659e-05,7.464190496124288e-05
76,760.0,7.349279396688819e-05,7.27355233789385e-05,7.552255562654384e-05
77,770.0,7.428557054815589e-05,7.354063895726347e-05,7.642421141248368e-05
78,780.0,7.509479057972635e-05,7.436333521810363e-05,7.734758295602069e-05
79,790.0,7.592137361425995e-05,7.520393177032313e-05,7.829330082885177e-05
80,800.0,7.676556770153719e-05,7.606333041777862e-05,7.926224188786522e-05
81,810.0,7.762801680948636e-05,7.694223271700033e-05,8.025536057288836e-05
82,820.0,7.850948902545143e-05,7.784118494940155e-05,8.127388036139281e-05
83,830.0,7.941062620920182e-05,7.876070762520909e-05,8.231834383478738e-05
84,840.0,8.033214309863731e-05,7.970180224968722e-05,8.338985256105552e-05
85,850.0,8.127452082963458e-05,8.066540399641578e-05,8.448965940899095e-05
86,860.0,8.223874412892515e-05,8.165194849473614e-05,8.561861212766014e-05
87,870.0,8.32255809922126e-05,8.266252750866898e-05,8.677799658897787e-05
88,880.0,8.423568350519795e-05,8.369798939308887e-05,8.796925047162605e-05
89,890.0,8.526998339951368e-05,8.475925982254616e-05,8.919334606909893e-05
90,900.0,8.632958028740554e-05,8.584722940441043e-05,9.045168986598058e-05
91,910.0,8.741509738329048e-05,8.6962957764157e-05,9.174579583499485e-05
92,920.0,8.852747473592042e-05,8.810750746421227e-05,9.307707925647292e-05
93,930.0,8.966788356405202e-05,8.928195812024879e-05,9.444710097408565e-05
94,940.0,9.083736300454116e-05,9.048761290201267e-05,9.585757793022633e-05
95,950.0,9.203690392161511e-05,9.172548009453164e-05,9.731023500304865e-05
96,960.0,9.326780776489509e-05,9.299686976283191e-05,9.880678827535833e-05
97,970.0,9.453121736958116e-05,9.430328486917267e-05,0.0001003492815582259
98,980.0,9.582831819814529e-05,9.56460421837317e-05,0.00010193974648321742
99,990.0,9.716040767321276e-05,9.702649534183407e-05,0.00010358008765084805
100,1000.0,,,
