,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
89,890.0,58.956513380332,47.75585997139992,51.23703401135799,53.80796312432412,51.60990048959134
90,900.0,59.23228479917139,48.03010133741877,51.51196938022434,54.08337972291459,51.885044457744314
91,910.0,59.50507154053391,48.301408034209025,51.783947557156864,54.35582355673335,52.15722452191442
92,920.0,59.77493686861094,48.56984117240892,52.05303061438395,54.625357363145675,52.42650303817534
93,930.0,60.0419420776518,48.83546000729808,52.31927871812701,54.89204193842539,52.692940441804815
94,940.0,60.30614657207017,49.09832201165508,52.58275020462169,55.155936215983445,52.956595324225226
95,950.0,60.56760794254249,49.35848294518176,52.843501652466344,55.417097340741854,53.21752450619537
96,960.0,60.82638203838416,49.61599692061265,53.10158795147563,55.675580739873666,53.4757831074444
97,970.0,61.082523036346025,49.87091646679169,53.35706236825645,55.93144019014508,53.731424612991816
98,980.0,61.336083506130876,50.1232925887683,53.60997660869022,56.184727882019,53.98450093629871
99,990.0,61.5871144727252,50.37317482515989,53.86038087747001,56.43549448071956,54.23506247945236
100,1000.0,61.835665475780694,50.62061130287796,54.10832393488526,56.683789184435994,54.483158190535384
