,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
14,140.0,19.642402016822885,20.070973474601033,19.705680490813556,19.78075008547,19.800418087103758,19.88498960329277,19.945049233145053,19.729654758750726
15,150.0,20.270517843476018,20.633164610912388,20.334477126067288,20.41245779104876,20.410185659993726,20.483271098287002,20.532536288066794,20.359346903124944
16,160.0,20.811675402164646,21.12545288763814,20.876679501931942,20.957892901158196,20.935616218439932,21.001999016319754,21.04067551750508,20.902548559299866
17,170.0,21.28076912574139,21.558902079415894,21.347123748179083,21.43183363327197,21.39115489070595,21.45436059752528,21.482708410572723,21.37407877772779
18,180.0,21.689905221122814,21.942668816048496,21.75786414063018,21.84628990796809,21.788536100497275,21.85117752640081,21.86946604596426,21.785977006111064
19,190.0,22.048927715523362,22.28434023431918,22.118702936651093,22.211024546788522,22.137299526928928,22.201326420385538,22.20980768583658,22.14803129095405
20,200.0,22.365859624198063,22.590216616618317,22.43762786219845,22.534000175617205,22.44522087875829,22.51210161941249,22.510995270891225,22.468224099207475
21,210.0,22.64726392493049,22.865542264923345,22.72117345964238,22.82172365614324,22.718659631448915,22.789512597256888,22.779000158907703,22.753077251781665
22,220.0,22.898528287538944,23.114699248297384,22.974703008273675,23.079542279531626,22.962840193781773,23.038527861629507,23.01875093322554,23.007953079575778
23,230.0,23.124101538417435,23.341360447252434,23.20264618840657,23.311870839168858,23.182075310084866,23.263273500107026,23.234332244165707,23.23727518200556
24,240.0,23.32767264544467,23.548617524886637,23.40867741908142,23.52236724070293,23.379939794417385,23.467188456599484,23.429144715039236,23.44471100778196
25,250.0,23.512314828453828,23.739076238020644,23.595854514138857,23.71408225917,23.55941344954888,23.653152364382404,23.60603359435085,23.633318084964706
26,260.0,23.680603862483277,23.914945558395182,23.766740017433683,23.8895670799779,23.722993749895952,23.823589914169556,23.767386513077767,23.80565473236042
27,270.0,23.834703466133547,24.078120472716446,23.923492253096732,24.050972577818488,23.872781320764023,23.9805479581824,23.915219888225195,23.9638760043443
28,280.0,23.976445563469582,24.23019513817455,24.06793305238545,24.20011705948082,24.01055151241544,24.125764181062596,24.051243592150648,24.109803057996665
29,290.0,24.107387321703538,24.37254421456589,24.20161037260244,24.33853703558507,24.137813946183776,24.260720102535146,24.176914204024445,24.244982387215668
30,300.0,24.228855894446735,24.506367357843825,24.325847386899294,24.4675516709773,24.25585679571672,24.386684294789895,24.293476163966368,24.370731662140955
31,310.0,24.341989459333593,24.632666576830367,24.441773961164998,24.58829120691419,24.365782802718673,24.504747909553984,24.40199454254968,24.488185654900636
32,320.0,24.44776583715657,24.752336257559687,24.55036530735805,24.701723002254262,24.46854124014084,24.61585027867777,24.503390455919153,24.59831619174027
33,330.0,24.547029974875038,24.866160192512133,24.65246205760621,24.808684241741986,24.564952293041568,24.72080769515892,24.598462775628036,24.701958430944995
34,340.0,24.640515903023203,24.974787894982775,24.748794248567048,24.90990155242811,24.655728376958226,24.820329896544518,24.687904180332897,24.799845827898853
35,350.0,24.728863552461192,25.078816438314824,24.83999587097553,25.006005763374606,24.7414884712386,24.91503556913374,24.772313234799572,24.892611099673463
36,360.0,24.812629989984764,25.17876783713042,24.926622821415048,25.09754499119718,24.822772912753067,25.005468009822955,24.852217946056452,24.980806397811907
37,370.0,24.892303521632467,25.2750721242792,25.009159654242506,25.185007606863216,24.900056851476812,25.09210456501281,24.92808479493154,25.06492071670126
38,380.0,24.9683155436404,25.36813887467382,25.088033589449893,25.268814713916502,24.973756913789295,25.17536578482204,25.000315060178114,25.14537673605234
39,390.0,25.041045717368213,25.458328950241803,25.163623714709072,25.349342313132784,25.044241149068576,25.25562452603373,25.069267751015012,25.222548727171294
40,400.0,25.11082882366335,25.54592667602502,25.236260372136414,25.426922158243382,25.111835887020312,25.33321138169094,25.13526638597975,25.29677338567322
41,410.0,25.17796494898093,25.63124137217577,25.306242048090404,25.50184522132604,25.17683003404807,25.4084223898929,25.198591342673208,25.36834705559431
42,420.0,25.242719365049773,25.714531554648403,25.37383162013376,25.5743734017768,25.239481357847232,25.481521699009633,25.259492426667027,25.437527346564554
43,430.0,25.30533028540203,25.79594946438226,25.439263167770086,25.64473330657188,25.30002008025038,25.55274550593604,25.318192569248303,25.504554730293737
44,440.0,25.36600941328586,25.875730958897034,25.502749680554945,25.713137325295925,25.35865164301939,25.622305966374636,25.374895330512306,25.569636538625677
45,450.0,25.42494947030443,25.95407036311824,25.564477485130684,25.779779289110365,25.415561195352137,25.69039619609816,25.429779656640918,25.632958481341937
46,460.0,25.48232178027804,26.031106168280935,25.624616712162194,25.8448153433426,25.470916255234282,25.757190607557146,25.483008463762253,25.694690989501282
47,470.0,25.538280313647316,26.10694854055917,25.68332259634629,25.908394592765013,25.524865871888156,25.822845133355923,25.534730590704246,25.754987147863968
48,480.0,25.592970600645657,26.18176732812939,25.7407305339471,25.97066643268089,25.57754568559379,25.88750541955006,25.585071917983445,25.8139859677838
49,490.0,25.646515706567794,26.255679031318607,25.796968317997155,26.031739589874167,25.629080228608693,25.951304655458586,25.634156451415812,25.87180902269656
50,500.0,25.699032621203717,26.328735759851355,25.85215061929755,26.091729434793237,25.679581606312702,26.014361390723835,25.68209148679735,25.928573105999877
51,510.0,25.750630172760644,26.40105876013405,25.90637983153532,26.15074316479223,25.72915221848061,26.07678472869929,25.72897646519027,25.984378558977696
52,520.0,25.801404034497082,26.472744533856996,25.959751214836615,26.208861898990754,25.777884870179985,26.138680352755753,25.77490695035007,26.039322005364017
53,530.0,25.851442338872307,26.543866185002642,26.012350277960905,26.266177070803245,25.825865453623457,26.20014294180821,25.819952329782748,26.093488808301945
54,540.0,25.900830084626946,26.614424870125,26.06425749570519,26.322760686345962,25.87317403671135,26.26125886299086,25.86419711033831,26.14695250006193
55,550.0,25.949642989562754,26.68454012375358,26.11554742468492,26.378688376221948,25.91988264423528,26.322111040735447,25.907715748246982,26.199793773875115
56,560.0,25.99794543708941,26.754236415486293,26.166286985531837,26.43401737683184,25.966056317429207,26.38277595804474,25.950558644640775,26.25207410176496
57,570.0,26.045806567018094,26.823606490176665,26.216536155986333,26.488807330807376,26.011758173201017,26.443325737536533,25.992791451221525,26.30385471874561
58,580.0,26.093288249063065,26.892683714141654,26.266351825060163,26.543125169813276,26.057045908127996,26.503828107722295,26.03446917902165,26.35519306828767
59,590.0,26.14044189098091,26.961474212091503,26.31579192941811,26.597003642542006,26.101973966120987,26.564348528153175,26.07564149962612,26.406139688221604
60,600.0,26.18732274873809,27.029978885201775,26.36490279836663,26.65049095125061,26.146590234359365,26.6249467726953,26.116360440141737,26.45675063902622
61,610.0,26.233980354314177,27.098240512432266,26.413730194852594,26.70363531837506,26.19094077238469,26.685678823025736,26.1566528100132,26.5070614544296
62,620.0,26.280460033573675,27.16640133284856,26.462318270271485,26.756475266606767,26.235071817843952,26.746603174404783,26.196572429160224,26.5571159144335
63,630.0,26.326804644385145,27.234341715550144,26.510706383652515,26.80904776915178,26.279023365818368,26.807772180059064,26.236162123456918,26.606960269231294
64,640.0,26.37305542900165,27.30211986046912,26.558933796907436,26.861387533208795,26.322835431024608,26.869235126310535,26.275434728855046,26.656625139670233
65,650.0,26.419251592237362,27.369812313961148,26.60703457822776,26.91351813366195,26.366538595733456,26.931041480132205,26.314441938946253,26.706144500734176
66,660.0,26.465430297695118,27.437339350382356,26.655042681304284,26.96547114922275,26.410171001846575,26.993239864963204,26.353215146199382,26.755552553376997
67,670.0,26.511626850727236,27.504700911868788,26.702990009019842,27.017289302744818,26.453769237975205,27.05587866974202,26.391774379074974,26.804879756344263
68,680.0,26.557873359903834,27.572056889082397,26.750905578993684,27.068977412408007,26.49735925231568,27.119000141070494,26.43014680790663,26.854155767908775
69,690.0,26.60420451281837,27.639286157535096,26.798818468648953,27.120565633699744,26.54097376628582,27.18264772055881,26.468364170460415,26.90340627666764
70,700.0,26.650648533548484,27.706368962342676,26.84675579462912,27.17208523954651,26.584637885735248,27.246868459433625,26.506456742641856,26.952655142069595
71,710.0,26.697234641965164,27.7734100394225,26.894742715309174,27.223543262620954,26.628383012727788,27.311703039993006,26.544434237177107,27.001929510390877
72,720.0,26.743996207505194,27.840324301895386,26.94280314725258,27.27496746814183,26.67223375614249,27.377193228094043,26.582315667700517,27.05125303037094
73,730.0,26.790958600596213,27.90715619022086,26.99096199498645,27.326375937560787,26.716213124778683,27.443383881090018,26.620138136066643,27.10064499695761
74,740.0,26.838145346092034,27.973901170528155,27.039241527463663,27.377785817556493,26.760348988626408,27.51031607505454,26.657918036435508,27.150128921061274
75,750.0,26.88558707469652,28.040448527105838,27.087662795357787,27.429213775851185,26.804664592242776,27.578028786767327,26.695663115935652,27.199724188047163
76,760.0,26.93331027267571,28.106894865064536,27.13624725519503,27.480669372453743,26.849182844850368,27.6465644766922,26.73340066443783,27.24944939932151
77,770.0,26.981335740957764,28.17327737315714,27.185014505105762,27.53217110356531,26.89392596677918,27.715968124532722,26.77115421510396,27.299325752842353
78,780.0,27.029693945142615,28.239560112902808,27.233984958820965,27.583739519344434,26.938918594125916,27.786280477894884,26.808933694031964,27.349367481495577
79,790.0,27.078405638047496,28.305640631953704,27.2831773541239,27.635376149877317,26.984179216123472,27.857540604665996,26.84675148934431,27.399594529975797
80,800.0,27.127492025633863,28.371532641967068,27.332610078585933,27.68710122969186,27.02972854664112,27.929793420076727,26.88463007745619,27.450023501315556
81,810.0,27.176986443773828,28.437282819120995,27.38230107176198,27.73892571750966,27.075590017592592,28.003084194727187,26.92258318018815,27.500669664717982
82,820.0,27.226905650077537,28.50280691324655,27.43226897454746,27.790855944390763,27.12178461850243,28.07745390771825,26.960626334897974,27.551549194802522
83,830.0,27.277269890930995,28.56812041459636,27.482529892853456,27.84290958840476,27.168330756817276,28.15294730731999,26.99877741107048,27.60267841786092
84,840.0,27.32811272137389,28.633190101572826,27.533100905231283,27.895089071896862,27.21525297466801,28.229612223649333,27.03704723777453,27.654071085988424
85,850.0,27.37945182402525,28.698067249191777,27.58400033678555,27.94740863011412,27.26256711194955,28.307490455078142,27.075445588162108,27.70574199010427
86,860.0,27.43131001536399,28.76264086368424,27.635243281156725,27.999878982492717,27.31029356327308,28.386631066400636,27.11399639224161,27.757707136447365
87,870.0,27.483713792294395,28.826900305894036,27.686846255271973,28.05250515185886,27.3584576846066,28.46708536403217,27.152708680015756,27.80997952565599
88,880.0,27.536681745327765,28.89086187369303,27.738825827504375,28.105297186491736,27.4070753516894,28.54889709115595,27.191593896560505,27.862572318928102
89,890.0,27.590243500947153,28.954482732595395,27.791197811672987,28.15826336939072,27.456168367378957,28.63211920021579,27.230668182500903,27.91550031507104
90,900.0,27.64442351618143,29.017720776383,27.843978558804558,28.21140973208576,27.505758983768093,28.71680403171693,27.26994025838607,27.968777042994414
91,910.0,27.699240787693558,29.080583158731713,27.89718326648877,28.264747449790093,27.555866544189552,28.80300413246184,27.309432777375342,28.022414557886993
92,920.0,27.754723159795983,29.143061852442077,27.950828013225046,28.318281603263856,27.60650782720849,28.89077334923815,27.34914908161764,28.076427763618057
93,930.0,27.81089661058029,29.205034079817743,28.004928843123494,28.372020445079112,27.6577073022871,28.98016831644133,27.389105762680284,28.13082907319688
94,940.0,27.86778478515541,29.26652562083644,28.059501333278785,28.425965160696144,27.709485790349774,29.071247805618896,27.429322062056247,28.185631102161217
95,950.0,27.925413270343952,29.327584805997894,28.114561687675952,28.48012738776674,27.761866052334724,29.16407013482043,27.469796290366062,28.240847398246533
96,960.0,27.983809734939268,29.388089566038772,28.170125341136973,28.53451228841886,27.814870723553717,29.258697641009693,27.51055366783552,28.296490711098514
97,970.0,28.043001166597172,29.448002765002204,28.22620817601941,28.589123160443794,27.868520833155337,29.355194448736317,27.551609660899494,28.35257419017093
98,980.0,28.103014420283735,29.50727579526906,28.28282718769597,28.643971839170923,27.92283852503323,29.453625936452042,27.592959524020536,28.409110764176155
99,990.0,28.163875138933907,29.56592066655676,28.339997724962334,28.69905902864023,27.977842953963663,29.55405950223646,27.63463168839163,28.466112380494792
100,1000.0,,,,,,,,
